﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Αχλαδερής;Ευβοίας;1912;245;Α;16/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αχλαδερή από το δήμο Αυλώνος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αχλαδερής;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Μονή Καρυών αποσπάται από το δήμο Αυλώνος και προσαρτάται στην κοινότητα"
Κ;Αχλαδερής;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Λάλας αποσπάται από το δήμο Αυλώνος και προσαρτάται στην κοινότητα"
Κ;Αχλαδερής;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Νικολέτα αποσπάται από το δήμο Αυλώνος και προσαρτάται στην κοινότητα"
Κ;Αχλαδερής;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Περιβόλια προσαρτάται στην κοινότητα Αχλαδερής"
Κ;Αχλαδερής;Ευβοίας;1920;;;18/12/1920;"Ο οικισμός Μονή Καρυών της κοινότητας καταργείται."
Κ;Αχλαδερής;Ευβοίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Συκιές και προσάρτησή του στην κοινότητα Αχλαδερής"
Κ;Αχλαδερής;Ευβοίας;1946;290;Α;26/09/1946;"Ο οικισμός Λάλας αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Λάλα"
Κ;Αχλαδερής;Ευβοίας;1946;290;Α;26/09/1946;"Ο οικισμός Νικολέτα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Λάλα"
Κ;Αχλαδερής;Ευβοίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Κάλαμος και προσάρτησή του στην κοινότητα Αχλαδερής"
Κ;Αχλαδερής;Ευβοίας;1988;83;Α;06/05/1988;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Αχλαδερή στον οικισμό Συκέαι"
Κ;Αχλαδερής;Ευβοίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Κορασίδα και προσάρτησή του στην κοινότητα Αχλαδερής"
Κ;Αχλαδερής;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Κορασίδα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αυλώνος"
Κ;Αχλαδερής;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Συκέαι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αυλώνος"
Κ;Αχλαδερής;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Αχλαδερή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αυλώνος"
Κ;Αχλαδερής;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Περιβόλια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αυλώνος"
Κ;Αχλαδερής;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάλαμος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αυλώνος"
Κ;Αχλαδερής;Ευβοίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
