﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Διβαράτων;Κεφαλληνίας;1912;248;Α;18/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Διβαράτα από το δήμο Πυλαρέων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Διβαράτων;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Μπεκατωράτα αποσπάται από το δήμο Πυλαρέων και προσαρτάται στην κοινότητα"
Κ;Διβαράτων;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Δρακάτα αποσπάται από το δήμο Πυλαρέων και προσαρτάται στην κοινότητα"
Κ;Διβαράτων;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Καρουσάτα αποσπάται από το δήμο Πυλαρέων και προσαρτάται στην κοινότητα"
Κ;Διβαράτων;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Ανωμεριά αποσπάται από το δήμο Πυλαρέων και προσαρτάται στην κοινότητα"
Κ;Διβαράτων;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Λεκατσάτα αποσπάται από το δήμο Πυλαρέων και προσαρτάται στην κοινότητα"
Κ;Διβαράτων;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Αντιπάτα αποσπάται από το δήμο Πυλαρέων και προσαρτάται στην κοινότητα"
Κ;Διβαράτων;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Γεωργακάτα αποσπάται από το δήμο Πυλαρέων και προσαρτάται στην κοινότητα"
Κ;Διβαράτων;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Λογαράτα αποσπάται από το δήμο Πυλαρέων και προσαρτάται στην κοινότητα"
Κ;Διβαράτων;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Θωμάτα αποσπάται από το δήμο Πυλαρέων και προσαρτάται στην κοινότητα"
Κ;Διβαράτων;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Λουκάτα αποσπάται από το δήμο Πυλαρέων και προσαρτάται στην κοινότητα"
Κ;Διβαράτων;Κεφαλληνίας;1928;;;16/05/1928;"Ο οικισμός Θωμάτα της κοινότητας καταργείται."
Κ;Διβαράτων;Κεφαλληνίας;1935;14;Α;13/01/1935;"Ο οικισμός Αντιπάτα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αντιπάτων Πυλάρου"
Κ;Διβαράτων;Κεφαλληνίας;1935;14;Α;13/01/1935;"Ο οικισμός Λογαράτα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αντιπάτων Πυλάρου"
Κ;Διβαράτων;Κεφαλληνίας;1940;;;16/10/1940;"Ο οικισμός Γεωργακάτα της κοινότητας καταργείται."
Κ;Διβαράτων;Κεφαλληνίας;1971;;;14/03/1971;"Ο οικισμός Μπεκατωράτα της κοινότητας καταργείται και προσαρτάται στον οικισμό Λουκάτα της κοινότητας"
Κ;Διβαράτων;Κεφαλληνίας;1973;218;Α;20/09/1973;"Ο οικισμός Αντιπάτα αποσπάται από την κοινότητα Αντιπάτων Πυλάρου και προσαρτάται στην κοινότητα"
Κ;Διβαράτων;Κεφαλληνίας;1973;218;Α;20/09/1973;
Κ;Διβαράτων;Κεφαλληνίας;1981;;;05/04/1981;"Ο οικισμός Ανωμεριά της κοινότητας καταργείται και προσαρτάται στον οικισμό Διβαράτα της κοινότητας"
Κ;Διβαράτων;Κεφαλληνίας;1981;;;05/04/1981;"Ο οικισμός Λεκατσάτα της κοινότητας καταργείται και προσαρτάται στον οικισμό Διβαράτα της κοινότητας"
Κ;Διβαράτων;Κεφαλληνίας;1981;;;05/04/1981;"Ο οικισμός Δρακάτα της κοινότητας καταργείται και προσαρτάται στον οικισμό Λουκάτα της κοινότητας"
Κ;Διβαράτων;Κεφαλληνίας;1981;;;05/04/1981;"Ο οικισμός Καρουσάτα της κοινότητας καταργείται και προσαρτάται στον οικισμό Αντιπάτα της κοινότητας"
Κ;Διβαράτων;Κεφαλληνίας;1994;136;Α;30/08/1994;"Ο οικισμός Αντιπάτα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πυλαρέων"
Κ;Διβαράτων;Κεφαλληνίας;1994;136;Α;30/08/1994;"Ο οικισμός Διβαράτα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πυλαρέων"
Κ;Διβαράτων;Κεφαλληνίας;1994;136;Α;30/08/1994;"Ο οικισμός Λουκάτα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πυλαρέων"
Κ;Διβαράτων;Κεφαλληνίας;1994;136;Α;30/08/1994;"Η κοινότητα καταργείται"
