﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;"Νέας Κούταλης";Λέσβου;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Κοντιάς από την κοινότητα Κοντιά και τον ορισμό του ως έδρα του δήμου"
Δ;"Νέας Κούταλης";Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Αγκαρυώνες αποσπάται από την κοινότητα Αγκαρυώνων και προσαρτάται στο δήμο"
Δ;"Νέας Κούταλης";Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Καλλιθέα αποσπάται από την κοινότητα Καλλιθέας και προσαρτάται στο δήμο"
Δ;"Νέας Κούταλης";Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Πολιόχνη αποσπάται από την κοινότητα Λιβαδοχωρίου και προσαρτάται στο δήμο"
Δ;"Νέας Κούταλης";Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Λειβαδοχώριον αποσπάται από την κοινότητα Λιβαδοχωρίου και προσαρτάται στο δήμο"
Δ;"Νέας Κούταλης";Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Κούταλη αποσπάται από την κοινότητα Νέας Κούταλης και προσαρτάται στο δήμο"
Δ;"Νέας Κούταλης";Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Πεδινόν αποσπάται από την κοινότητα Πεδινού και προσαρτάται στο δήμο"
Δ;"Νέας Κούταλης";Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Βουνάρια αποσπάται από την κοινότητα Πεδινού και προσαρτάται στο δήμο"
Δ;"Νέας Κούταλης";Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Νέο Πεδινό αποσπάται από την κοινότητα Πεδινού και προσαρτάται στο δήμο"
Δ;"Νέας Κούταλης";Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Πορτιανόν αποσπάται από την κοινότητα Πορτιανού και προσαρτάται στο δήμο"
Δ;"Νέας Κούταλης";Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Κόμπιον (νησίς) αποσπάται από την κοινότητα Τσιμανδρίων και προσαρτάται στο δήμο"
Δ;"Νέας Κούταλης";Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Τσιμάνδρια αποσπάται από την κοινότητα Τσιμανδρίων και προσαρτάται στο δήμο"
Δ;"Νέας Κούταλης";Λέσβου;1997;244;Α;04/12/1997;
Δ;"Νέας Κούταλης";Λέσβου;1997;244;Α;04/12/1997;
Δ;"Νέας Κούταλης";Λέσβου;1997;244;Α;04/12/1997;
Δ;"Νέας Κούταλης";Λέσβου;1997;244;Α;04/12/1997;
Δ;"Νέας Κούταλης";Λέσβου;1997;244;Α;04/12/1997;
Δ;"Νέας Κούταλης";Λέσβου;1997;244;Α;04/12/1997;
Δ;"Νέας Κούταλης";Λέσβου;1997;244;Α;04/12/1997;
Δ;"Νέας Κούταλης";Λέσβου;1997;244;Α;04/12/1997;
Δ;"Νέας Κούταλης";Λέσβου;2001;;;18/03/2001;"Ο νέος οικισμός Αλογονήσιο (νησίς) προσαρτάται στο Τοπικό Διαμέρισμα Πεδινού"
Δ;"Νέας Κούταλης";Λέσβου;2001;;;18/03/2001;"Ο νέος οικισμός Καστριά (νησίς) προσαρτάται στο Τοπικό Διαμέρισμα Τσιμανδρίων"
Δ;"Νέας Κούταλης";Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Βουνάρια αποσπάται από το δήμο και προσαρτάται στο δήμο Λήμνου"
Δ;"Νέας Κούταλης";Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Κόμπιον (νησίς) αποσπάται από το δήμο και προσαρτάται στο δήμο Λήμνου"
Δ;"Νέας Κούταλης";Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Κούταλη αποσπάται από το δήμο και προσαρτάται στο δήμο Λήμνου"
Δ;"Νέας Κούταλης";Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Καστριά (νησίς) αποσπάται από το δήμο και προσαρτάται στο δήμο Λήμνου"
Δ;"Νέας Κούταλης";Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Αλογονήσιο (νησίς) αποσπάται από το δήμο και προσαρτάται στο δήμο Λήμνου"
Δ;"Νέας Κούταλης";Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Πορτιανόν αποσπάται από το δήμο και προσαρτάται στο δήμο Λήμνου"
Δ;"Νέας Κούταλης";Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Πεδινόν αποσπάται από το δήμο και προσαρτάται στο δήμο Λήμνου"
Δ;"Νέας Κούταλης";Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Λειβαδοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Λήμνου"
Δ;"Νέας Κούταλης";Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Πολιόχνη αποσπάται από το δήμο και προσαρτάται στο δήμο Λήμνου"
Δ;"Νέας Κούταλης";Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Κοντιάς αποσπάται από το δήμο και προσαρτάται στο δήμο Λήμνου"
Δ;"Νέας Κούταλης";Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Καλλιθέα αποσπάται από το δήμο και προσαρτάται στο δήμο Λήμνου"
Δ;"Νέας Κούταλης";Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Νέο Πεδινό αποσπάται από το δήμο και προσαρτάται στο δήμο Λήμνου"
Δ;"Νέας Κούταλης";Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Αγκαρυώνες αποσπάται από το δήμο και προσαρτάται στο δήμο Λήμνου"
Δ;"Νέας Κούταλης";Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Τσιμάνδρια αποσπάται από το δήμο και προσαρτάται στο δήμο Λήμνου"
Δ;"Νέας Κούταλης";Λέσβου;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
