﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Θίσβης;Βοιωτίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Δόμβραινα από την κοινότητα Δομβραίνης και τον ορισμό του ως έδρα του δήμου"
Δ;Θίσβης;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Μακαριωτίσσης αποσπάται από την κοινότητα Δομβραίνης και προσαρτάται στο δήμο"
Δ;Θίσβης;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Νικόλαος αποσπάται από την κοινότητα Δομβραίνης και προσαρτάται στο δήμο"
Δ;Θίσβης;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Ελλοπία αποσπάται από την κοινότητα Ελλοπίας και προσαρτάται στο δήμο"
Δ;Θίσβης;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Όρμος Αγίου Ιωάννου αποσπάται από την κοινότητα Θίσβης και προσαρτάται στο δήμο"
Δ;Θίσβης;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Θίσβη αποσπάται από την κοινότητα Θίσβης και προσαρτάται στο δήμο"
Δ;Θίσβης;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Ξηρονομή αποσπάται από την κοινότητα Ξηρονομής και προσαρτάται στο δήμο"
Δ;Θίσβης;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Αλυκή αποσπάται από την κοινότητα Ξηρονομής και προσαρτάται στο δήμο"
Δ;Θίσβης;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Πρόδρομος αποσπάται από την κοινότητα Προδρόμου και προσαρτάται στο δήμο"
Δ;Θίσβης;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Παραλία αποσπάται από την κοινότητα Προδρόμου και προσαρτάται στο δήμο"
Δ;Θίσβης;Βοιωτίας;1997;244;Α;04/12/1997;
Δ;Θίσβης;Βοιωτίας;1997;244;Α;04/12/1997;
Δ;Θίσβης;Βοιωτίας;1997;244;Α;04/12/1997;
Δ;Θίσβης;Βοιωτίας;1997;244;Α;04/12/1997;
Δ;Θίσβης;Βοιωτίας;1997;244;Α;04/12/1997;
Δ;Θίσβης;Βοιωτίας;2008;35;Α;29/02/2008;"To Τοπικό Διαμέρισμα Προδρόμου του δήμου μετονομάζεται σε Χώστια"
Δ;Θίσβης;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Θίσβη αποσπάται από το δήμο και προσαρτάται στο δήμο Θηβαίων"
Δ;Θίσβης;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Ελλοπία αποσπάται από το δήμο και προσαρτάται στο δήμο Θηβαίων"
Δ;Θίσβης;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Πρόδρομος αποσπάται από το δήμο και προσαρτάται στο δήμο Θηβαίων"
Δ;Θίσβης;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Αλυκή αποσπάται από το δήμο και προσαρτάται στο δήμο Θηβαίων"
Δ;Θίσβης;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Μακαριωτίσσης αποσπάται από το δήμο και προσαρτάται στο δήμο Θηβαίων"
Δ;Θίσβης;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Όρμος Αγίου Ιωάννου αποσπάται από το δήμο και προσαρτάται στο δήμο Θηβαίων"
Δ;Θίσβης;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία αποσπάται από το δήμο και προσαρτάται στο δήμο Θηβαίων"
Δ;Θίσβης;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Ξηρονομή αποσπάται από το δήμο και προσαρτάται στο δήμο Θηβαίων"
Δ;Θίσβης;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Δόμβραινα αποσπάται από το δήμο και προσαρτάται στο δήμο Θηβαίων"
Δ;Θίσβης;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Νικόλαος αποσπάται από το δήμο και προσαρτάται στο δήμο Θηβαίων"
Δ;Θίσβης;Βοιωτίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
