﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ζερβοχωρίων;Χαλκιδικής;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Παλαιοχώρα από την κοινότητα Παλαιοχώρας και τον ορισμό του ως έδρα του δήμου"
Δ;Ζερβοχωρίων;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Γεροπλάτανος αποσπάται από την κοινότητα Γεροπλατάνου και προσαρτάται στο δήμο"
Δ;Ζερβοχωρίων;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Πλατανοχώρι αποσπάται από την κοινότητα Μαραθούσσης και προσαρτάται στο δήμο"
Δ;Ζερβοχωρίων;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Μαραθούσσα αποσπάται από την κοινότητα Μαραθούσσης και προσαρτάται στο δήμο"
Δ;Ζερβοχωρίων;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Ριζά αποσπάται από την κοινότητα Ριζών και προσαρτάται στο δήμο"
Δ;Ζερβοχωρίων;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Κρήμνη αποσπάται από την κοινότητα Κρήμνης και προσαρτάται στο δήμο"
Δ;Ζερβοχωρίων;Χαλκιδικής;1997;244;Α;04/12/1997;
Δ;Ζερβοχωρίων;Χαλκιδικής;1997;244;Α;04/12/1997;
Δ;Ζερβοχωρίων;Χαλκιδικής;1997;244;Α;04/12/1997;
Δ;Ζερβοχωρίων;Χαλκιδικής;1997;244;Α;04/12/1997;
Δ;Ζερβοχωρίων;Χαλκιδικής;1997;244;Α;04/12/1997;
Δ;Ζερβοχωρίων;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Πλατανοχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Πολυγύρου"
Δ;Ζερβοχωρίων;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιοχώρα αποσπάται από το δήμο και προσαρτάται στο δήμο Πολυγύρου"
Δ;Ζερβοχωρίων;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Κρήμνη αποσπάται από το δήμο και προσαρτάται στο δήμο Πολυγύρου"
Δ;Ζερβοχωρίων;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Ριζά αποσπάται από το δήμο και προσαρτάται στο δήμο Πολυγύρου"
Δ;Ζερβοχωρίων;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Μαραθούσσα αποσπάται από το δήμο και προσαρτάται στο δήμο Πολυγύρου"
Δ;Ζερβοχωρίων;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Γεροπλάτανος αποσπάται από το δήμο και προσαρτάται στο δήμο Πολυγύρου"
Δ;Ζερβοχωρίων;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
