﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Αδάμ;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Αδάμ"
Κ;Αδάμ;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Σοφουλάρ προσαρτάται στην κοινότητα Αδάμ"
Κ;Αδάμ;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Καργή Γκιόλ προσαρτάται στην κοινότητα Αδάμ"
Κ;Αδάμ;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Γκιρέν προσαρτάται στην κοινότητα Αδάμ"
Κ;Αδάμ;Θεσσαλονίκης;1924;259;Α;14/10/1924;"Ο οικισμός Σοφουλάρ αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κάτω Ραβνών"
Κ;Αδάμ;Θεσσαλονίκης;1927;7;Α;14/01/1927;"Ο οικισμός Γκιρέν της κοινότητας μετονομάζεται σε Μεσόκωμον"
Κ;Αδάμ;Θεσσαλονίκης;1927;7;Α;14/01/1927;"Ο οικισμός Καργή Γκιόλ της κοινότητας μετονομάζεται σε Καλαμωτό"
Κ;Αδάμ;Χαλκιδικής;1928;;;16/05/1928;"Ο οικισμός Αγγελοχώρι αποσπάται από την κοινότητα Μαραθούσης και προσαρτάται στην κοινότητα"
Κ;Αδάμ;Θεσσαλονίκης;1930;80;Α;14/03/1930;"Ο οικισμός Καλαμωτό αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Καλαμωτού"
Κ;Αδάμ;Θεσσαλονίκης;1930;80;Α;14/03/1930;"Ο οικισμός Μεσόκωμον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Καλαμωτού"
Κ;Αδάμ;Θεσσαλονίκης;1930;80;Α;14/03/1930;"Ο οικισμός Αγγελοχώρι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Καλαμωτού"
Κ;Αδάμ;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Αδάμ αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλλινδοίων"
Κ;Αδάμ;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
