﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Χανίων Κουτουμούς";Λακωνίας;1927;23;Α;14/02/1927;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Χάνια Κουτουμούς από την κοινότητα Γυθείου και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Χανίων Κουτουμούς";Λακωνίας;1957;119;Α;03/07/1957;"Ο οικισμός Χάνια Κουτουμούς της κοινότητας μετονομάζεται σε Αιγίαι"
Κ;"Χανίων Κουτουμούς";Λακωνίας;1957;119;Α;03/07/1957;"Η κοινότητα μετονομάζεται σε κοινότητα Αιγιών"
Κ;Αιγιών;Λακωνίας;1957;119;Α;03/07/1957;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Χανίων Κουτουμούς"
Κ;Αιγιών;Λακωνίας;1961;165;Α;14/09/1961;"Ο οικισμός Μαλλιαρή Συκιά αποσπάται από το δήμο Γυθείου και προσαρτάται στην κοινότητα"
Κ;Αιγιών;Λακωνίας;1961;165;Α;14/09/1961;"Ο οικισμός Σύνορα αποσπάται από το δήμο Γυθείου και προσαρτάται στην κοινότητα"
Κ;Αιγιών;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Σύνορα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γυθείου"
Κ;Αιγιών;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αιγίαι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γυθείου"
Κ;Αιγιών;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μαλλιαρή Συκιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γυθείου"
Κ;Αιγιών;Λακωνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
