﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κορίκιστα;"Ακαρνανίας και Αιτωλίας";1836;;;;"Ο οικισμός προσαρτάται στο δήμο Αρακυνθίων"
Κορίκιστα;"Ακαρνανίας και Αιτωλίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Ακαρνανίας και Αιτωλίας και υπάγεται στο νομό Ευρυτανίας"
Κορίκιστα;Ευρυτανίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Ευρυτανίας από το νομό Ακαρνανίας και Αιτωλίας"
Κορίκιστα;Ευρυτανίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Ευρυτανίας και υπάγεται στο νομό Αιτωλοακαρνανίας"
Κορίκιστα;Αιτωλοακαρνανίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αιτωλοακαρνανίας από το νομό Ευρυτανίας"
Κορίκιστα;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Αρακυνθίων και ορίζεται έδρα της κοινότητας Κορίκιστας"
Κορίκιστα;Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Ο οικισμός μετονομάζεται σε Σύδεδρον"
Σύδεδρον;Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κορίκιστα"
Σύδεδρον;Αιτωλοακαρνανίας;1928;193;Α;20/09/1928;"Ο οικισμός μετονομάζεται σε Καταβόθρα"
Καταβόθρα;Αιτωλοακαρνανίας;1928;193;Α;20/09/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Σύδεδρον"
Καταβόθρα;Αιτωλοακαρνανίας;1943;63;Α;22/03/1943;"Ο οικισμός αποσπάται από το νομό Αιτωλοακαρνανίας και υπάγεται στο νομό Ευρυτανίας"
Καταβόθρα;Ευρυτανίας;1943;63;Α;22/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Ευρυτανίας από το νομό Αιτωλοακαρνανίας"
Καταβόθρα;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Καταβόθρας και προσαρτάται στο δήμο Προυσού"
Καταβόθρα;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Προυσού και προσαρτάται στο δήμο Καρπενησίου"
