﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Αισύμης;Έβρου;1924;194;Α;14/08/1924;"Σύσταση της κοινότητας με έδρα τον οικισμό Αισύμη"
Κ;Αισύμης;Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Μαυρόπετρα προσαρτάται στην κοινότητα Αισύμης"
Κ;Αισύμης;Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Πάταρα προσαρτάται στην κοινότητα Αισύμης"
Κ;Αισύμης;Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Χοτζιά Κιόι προσαρτάται στην κοινότητα Αισύμης"
Κ;Αισύμης;Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Φουντουτζιάκ προσαρτάται στην κοινότητα Αισύμης"
Κ;Αισύμης;Έβρου;1928;81;Α;14/05/1928;"Ο οικισμός Φουντουτζιάκ της κοινότητας μετονομάζεται σε Λεπτοκαρυά"
Κ;Αισύμης;Έβρου;1928;81;Α;14/05/1928;"Ο οικισμός Χοτζιά Κιόι της κοινότητας μετονομάζεται σε Δασκαλειόν"
Κ;Αισύμης;Έβρου;1928;176;Α;29/08/1928;"Ο οικισμός Μαυρόπετρα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κίρκης"
Κ;Αισύμης;Έβρου;1931;369;Α;22/10/1931;"Ο οικισμός Μαυρόπετρα αποσπάται από την κοινότητα Κίρκης και προσαρτάται στην κοινότητα"
Κ;Αισύμης;Ροδόπης;1946;290;Α;26/09/1946;"Ο οικισμός Λεπτοκαρυά αποσπάται από την κοινότητα Αρριανών και προσαρτάται στην κοινότητα"
Κ;Αισύμης;Έβρου;1951;;;07/04/1951;"Ο οικισμός Μαυρόπετρα της κοινότητας καταργείται."
Κ;Αισύμης;Έβρου;1971;;;14/03/1971;"Ο οικισμός Πάταρα της κοινότητας καταργείται."
Κ;Αισύμης;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Αισύμη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Κ;Αισύμης;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Λεπτοκαρυά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Κ;Αισύμης;Έβρου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
