﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Αγίου Αθανασίου";Κεφαλληνίας;1956;142;Α;19/06/1956;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Γριζάτα από την κοινότητα Γριζάτων και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Αγίου Αθανασίου";Κεφαλληνίας;1956;142;Α;19/06/1956;"Ο οικισμός Καταποδάτα αποσπάται από την κοινότητα Καταποδάτων και προσαρτάται στην κοινότητα"
Κ;"Αγίου Αθανασίου";Κεφαλληνίας;1956;142;Α;19/06/1956;"Ο οικισμός Τζανετάτα αποσπάται από την κοινότητα Καταποδάτων και προσαρτάται στην κοινότητα"
Κ;"Αγίου Αθανασίου";Κεφαλληνίας;1956;142;Α;19/06/1956;"Ο οικισμός Ζερβάτα αποσπάται από την κοινότητα Ζερβάτων και προσαρτάται στην κοινότητα"
Κ;"Αγίου Αθανασίου";Κεφαλληνίας;1956;142;Α;19/06/1956;"Ο οικισμός Αλευράτα αποσπάται από την κοινότητα Ζερβάτων και προσαρτάται στην κοινότητα"
Κ;"Αγίου Αθανασίου";Κεφαλληνίας;1956;142;Α;19/06/1956;"Ο οικισμός Γριζάτα αποσπάται από την κοινότητα Γριζάτων και προσαρτάται στην κοινότητα"
Κ;"Αγίου Αθανασίου";Κεφαλληνίας;1956;142;Α;19/06/1956;
Κ;"Αγίου Αθανασίου";Κεφαλληνίας;1956;142;Α;19/06/1956;
Κ;"Αγίου Αθανασίου";Κεφαλληνίας;1956;142;Α;19/06/1956;
Κ;"Αγίου Αθανασίου";Κεφαλληνίας;1957;95;Α;28/05/1957;"Ο οικισμός Καταποδάτα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Καταποδάτων"
Κ;"Αγίου Αθανασίου";Κεφαλληνίας;1957;95;Α;28/05/1957;"Ο οικισμός Ζερβάτα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Ζερβάτων"
Κ;"Αγίου Αθανασίου";Κεφαλληνίας;1957;95;Α;28/05/1957;"Ο οικισμός Γριζάτα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Γριζάτων"
Κ;"Αγίου Αθανασίου";Κεφαλληνίας;1957;95;Α;28/05/1957;"Ο οικισμός Τζανετάτα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Καταποδάτων"
Κ;"Αγίου Αθανασίου";Κεφαλληνίας;1957;95;Α;28/05/1957;"Ο οικισμός Αλευράτα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ζερβάτων"
Κ;"Αγίου Αθανασίου";Κεφαλληνίας;1957;95;Α;28/05/1957;"Ο οικισμός Κουλουράτα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Γριζάτων"
Κ;"Αγίου Αθανασίου";Κεφαλληνίας;1957;95;Α;28/05/1957;"Ανακαλείται η αναγνώριση της κοινότητας Γριζάτων στην κοινότητα"
Κ;"Αγίου Αθανασίου";Κεφαλληνίας;1957;95;Α;28/05/1957;"Ανακαλείται η αναγνώριση της κοινότητας Ζερβάτων στην κοινότητα"
Κ;"Αγίου Αθανασίου";Κεφαλληνίας;1957;95;Α;28/05/1957;"Ανακαλείται η αναγνώριση της κοινότητας Καταποδάτων στην κοινότητα"
