﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Εξαπλατάνου;Πέλλης;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Εξαπλάτανος από την κοινότητα Εξαπλατάνου και τον ορισμό του ως έδρα του δήμου"
Δ;Εξαπλατάνου;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Αρχάγγελος αποσπάται από την κοινότητα Αρχαγγέλου και προσαρτάται στο δήμο"
Δ;Εξαπλατάνου;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Θηριόπετρα αποσπάται από την κοινότητα Θηριοπέτρας και προσαρτάται στο δήμο"
Δ;Εξαπλατάνου;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Ίδα αποσπάται από την κοινότητα Ίδας και προσαρτάται στο δήμο"
Δ;Εξαπλατάνου;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Κωνσταντία αποσπάται από την κοινότητα Κωνσταντίας και προσαρτάται στο δήμο"
Δ;Εξαπλατάνου;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Νερόμυλοι αποσπάται από την κοινότητα Νερομύλων και προσαρτάται στο δήμο"
Δ;Εξαπλατάνου;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Πρόδρομος αποσπάται από την κοινότητα Νερομύλων και προσαρτάται στο δήμο"
Δ;Εξαπλατάνου;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Λαγκαδιά αποσπάται από την κοινότητα Περικλείας και προσαρτάται στο δήμο"
Δ;Εξαπλατάνου;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Περίκλεια αποσπάται από την κοινότητα Περικλείας και προσαρτάται στο δήμο"
Δ;Εξαπλατάνου;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Φιλώτεια αποσπάται από την κοινότητα Φιλωτείας και προσαρτάται στο δήμο"
Δ;Εξαπλατάνου;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Φούστανη αποσπάται από την κοινότητα Φούστανης και προσαρτάται στο δήμο"
Δ;Εξαπλατάνου;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Χρυσή αποσπάται από την κοινότητα Χρυσής και προσαρτάται στο δήμο"
Δ;Εξαπλατάνου;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Θεοδωράκειον αποσπάται από την κοινότητα Θεοδωρακείου και προσαρτάται στο δήμο"
Δ;Εξαπλατάνου;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Ριζοχώρι αποσπάται από την κοινότητα Μηλέας και προσαρτάται στο δήμο"
Δ;Εξαπλατάνου;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Μηλέα αποσπάται από την κοινότητα Μηλέας και προσαρτάται στο δήμο"
Δ;Εξαπλατάνου;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Νότια αποσπάται από την κοινότητα Νοτίας και προσαρτάται στο δήμο"
Δ;Εξαπλατάνου;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Αετοχώριον αποσπάται από την κοινότητα Νοτίας και προσαρτάται στο δήμο"
Δ;Εξαπλατάνου;Πέλλης;1997;244;Α;04/12/1997;
Δ;Εξαπλατάνου;Πέλλης;1997;244;Α;04/12/1997;
Δ;Εξαπλατάνου;Πέλλης;1997;244;Α;04/12/1997;
Δ;Εξαπλατάνου;Πέλλης;1997;244;Α;04/12/1997;
Δ;Εξαπλατάνου;Πέλλης;1997;244;Α;04/12/1997;
Δ;Εξαπλατάνου;Πέλλης;1997;244;Α;04/12/1997;
Δ;Εξαπλατάνου;Πέλλης;1997;244;Α;04/12/1997;
Δ;Εξαπλατάνου;Πέλλης;1997;244;Α;04/12/1997;
Δ;Εξαπλατάνου;Πέλλης;1997;244;Α;04/12/1997;
Δ;Εξαπλατάνου;Πέλλης;1997;244;Α;04/12/1997;
Δ;Εξαπλατάνου;Πέλλης;1997;244;Α;04/12/1997;
Δ;Εξαπλατάνου;Πέλλης;1997;244;Α;04/12/1997;
Δ;Εξαπλατάνου;Πέλλης;1997;244;Α;04/12/1997;
Δ;Εξαπλατάνου;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Φιλώτεια αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμωπίας"
Δ;Εξαπλατάνου;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Φούστανη αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμωπίας"
Δ;Εξαπλατάνου;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Ριζοχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμωπίας"
Δ;Εξαπλατάνου;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Πρόδρομος αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμωπίας"
Δ;Εξαπλατάνου;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Εξαπλάτανος αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμωπίας"
Δ;Εξαπλατάνου;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Χρυσή αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμωπίας"
Δ;Εξαπλατάνου;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Νερόμυλοι αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμωπίας"
Δ;Εξαπλατάνου;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Θεοδωράκειον αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμωπίας"
Δ;Εξαπλατάνου;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Περίκλεια αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμωπίας"
Δ;Εξαπλατάνου;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Νότια αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμωπίας"
Δ;Εξαπλατάνου;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Αετοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμωπίας"
Δ;Εξαπλατάνου;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Κωνσταντία αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμωπίας"
Δ;Εξαπλατάνου;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Θηριόπετρα αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμωπίας"
Δ;Εξαπλατάνου;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Μηλέα αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμωπίας"
Δ;Εξαπλατάνου;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Αρχάγγελος αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμωπίας"
Δ;Εξαπλατάνου;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Ίδα αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμωπίας"
Δ;Εξαπλατάνου;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Λαγκαδιά αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμωπίας"
Δ;Εξαπλατάνου;Πέλλης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
