﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μπερόβης;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Μπέροβα"
Κ;Μπερόβης;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Ζάροβα προσαρτάται στην κοινότητα Μπερόβης"
Κ;Μπερόβης;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Χωρούδα προσαρτάται στην κοινότητα Μπερόβης"
Κ;Μπερόβης;Θεσσαλονίκης;1926;407;Α;17/11/1926;"Ο οικισμός Ζάροβα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Ζαρόβης"
Κ;Μπερόβης;Θεσσαλονίκης;1927;232;Α;27/10/1927;"Ο οικισμός Χωρούδα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Χωρούδας"
Κ;Μπερόβης;Θεσσαλονίκης;1928;81;Α;14/05/1928;"Ο οικισμός Μπέροβα της κοινότητας μετονομάζεται σε Βερτίσκος"
Κ;Μπερόβης;Θεσσαλονίκης;1928;81;Α;14/05/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Βερτίσκου"
Κ;Βερτίσκου;Θεσσαλονίκης;1928;81;Α;14/05/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μπερόβης"
Κ;Βερτίσκου;Θεσσαλονίκης;1957;129;Α;21/07/1957;"Ο οικισμός Χωρούδα αποσπάται από την κοινότητα Χωρούδας και προσαρτάται στην κοινότητα"
Κ;Βερτίσκου;Θεσσαλονίκης;1957;129;Α;21/07/1957;
Κ;Βερτίσκου;Θεσσαλονίκης;1971;;;14/03/1971;"Ο οικισμός Χωρούδα της κοινότητας καταργείται."
Κ;Βερτίσκου;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Βερτίσκος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βερτίσκου"
Κ;Βερτίσκου;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
