﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ζαγόρτσας;Ιωαννίνων;1919;184;Α;19/08/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Ζαγόρτσα"
Κ;Ζαγόρτσας;Ιωαννίνων;1919;184;Α;19/08/1919;"Ο οικισμός Ελευθεροχώρι προσαρτάται στην κοινότητα Ζαγόρτσας"
Κ;Ζαγόρτσας;Ιωαννίνων;1926;199;Α;13/06/1926;"Ο οικισμός Ζαγόρτσα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ψήνας"
Κ;Ζαγόρτσας;Ιωαννίνων;1926;199;Α;13/06/1926;"Ο οικισμός Ελευθεροχώρι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ψήνας"
Κ;Ζαγόρτσας;Ιωαννίνων;1926;199;Α;13/06/1926;"Η κοινότητα καταργείται"
Κ;Ζαγόρτσας;Ιωαννίνων;1926;356;Α;09/10/1926;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ζαγόρτσα από την κοινότητα Ψήνας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ζαγόρτσας;Ιωαννίνων;1926;356;Α;09/10/1926;"Ανακαλείται η προσάρτηση της κοινότητας Ζαγόρτσας στην κοινότητα Ψήνας"
Κ;Ζαγόρτσας;Ιωαννίνων;1940;271;Α;03/09/1940;"Ο οικισμός Ζαγόρτσα της κοινότητας μετονομάζεται σε Πολύγυρος"
Κ;Ζαγόρτσας;Ιωαννίνων;1940;271;Α;03/09/1940;"Η κοινότητα μετονομάζεται σε κοινότητα Πολυγύρου"
Κ;Πολυγύρου;Ιωαννίνων;1940;271;Α;03/09/1940;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ζαγόρτσας"
Κ;Πολυγύρου;Ιωαννίνων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Ταξιάρχαι και προσάρτησή του στην κοινότητα Πολυγύρου"
Κ;Πολυγύρου;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Ταξιάρχαι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δωδώνης"
Κ;Πολυγύρου;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Πολύγυρος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δωδώνης"
Κ;Πολυγύρου;Ιωαννίνων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
