﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Αρτεμισίων;Ευβοίας;1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Ελληνικά"
Δ;Αρτεμισίων;Ευβοίας;1835;;;;"Ο οικισμός Καστρί προσαρτάται στο δήμο Αρτεμισίων"
Δ;Αρτεμισίων;Ευβοίας;1835;;;;"Ο οικισμός Βασιλικός προσαρτάται στο δήμο Αρτεμισίων"
Δ;Αρτεμισίων;Ευβοίας;1835;;;;"Ο οικισμός Γούβες προσαρτάται στο δήμο Αρτεμισίων"
Δ;Αρτεμισίων;Ευβοίας;1835;;;;"Ο οικισμός Γερακιού προσαρτάται στο δήμο Αρτεμισίων"
Δ;Αρτεμισίων;Ευβοίας;1835;;;;"Ο οικισμός Μηλιαίς προσαρτάται στο δήμο Αρτεμισίων"
Δ;Αρτεμισίων;Ευβοίας;1835;;;;"Ο οικισμός Κρυονερίτης προσαρτάται στο δήμο Αρτεμισίων"
Δ;Αρτεμισίων;Ευβοίας;1835;;;;"Ο οικισμός Αγριοβοτάνι προσαρτάται στο δήμο Αρτεμισίων"
Δ;Αρτεμισίων;Ευβοίας;1835;;;;"Ο οικισμός Κερασιά προσαρτάται στο δήμο Αρτεμισίων"
Δ;Αρτεμισίων;Ευβοίας;1835;;;;"Ο οικισμός Αγδίνες προσαρτάται στο δήμο Αρτεμισίων"
Δ;Αρτεμισίων;Ευβοίας;1835;;;;"Ο οικισμός Τσαπουρνιά προσαρτάται στο δήμο Αρτεμισίων"
Δ;Αρτεμισίων;Ευβοίας;1838;24;Α;23/06/1838;"Ο δήμος αποσπάται από την επαρχία Χαλκίδος του νομού Ευβοίας και υπάγεται στην επαρχία Ξηροχωρίου του νομού Ευβοίας"
Δ;Αρτεμισίων;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Κερασιά αποσπάται από το δήμο και προσαρτάται στο δήμο Κιρρονηλέων"
Δ;Αρτεμισίων;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Ελληνικά αποσπάται από το δήμο και προσαρτάται στο δήμο Ιστιαίων"
Δ;Αρτεμισίων;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Καστρί αποσπάται από το δήμο και προσαρτάται στο δήμο Ιστιαίων"
Δ;Αρτεμισίων;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Βασιλικός αποσπάται από το δήμο και προσαρτάται στο δήμο Ιστιαίων"
Δ;Αρτεμισίων;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Γούβες αποσπάται από το δήμο και προσαρτάται στο δήμο Ιστιαίων"
Δ;Αρτεμισίων;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Γερακιού αποσπάται από το δήμο και προσαρτάται στο δήμο Ιστιαίων"
Δ;Αρτεμισίων;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Μηλιαίς αποσπάται από το δήμο και προσαρτάται στο δήμο Ιστιαίων"
Δ;Αρτεμισίων;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Κρυονερίτης αποσπάται από το δήμο και προσαρτάται στο δήμο Ιστιαίων"
Δ;Αρτεμισίων;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Αγριοβοτάνι αποσπάται από το δήμο και προσαρτάται στο δήμο Ιστιαίων"
Δ;Αρτεμισίων;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Αγδίνες αποσπάται από το δήμο και προσαρτάται στο δήμο Ιστιαίων"
Δ;Αρτεμισίων;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Τσαπουρνιά αποσπάται από το δήμο και προσαρτάται στο δήμο Ιστιαίων"
Δ;Αρτεμισίων;Ευβοίας;1841;5;Α;08/03/1841;"Ο δήμος καταργείται"
