﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Λιδωρίκιον;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Υαίας"
Λιδωρίκιον;"Φωκίδος και Λοκρίδος";1836;63;;05/11/1836;"Ο οικισμός αποσπάται από το δήμο Υαίας και προσαρτάται στο δήμο Αιγιτίου"
Λιδωρίκιον;"Φωκίδος και Λοκρίδος";1836;63;;05/11/1836;"Ο οικισμός ορίζεται έδρα του δήμου Αιγιτίου"
Λιδωρίκιον;"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Λιδωρίκιον;Φωκίδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Λιδωρίκιον;Φωκίδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φωκίδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Λιδωρίκιον;"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φωκίδος"
Λιδωρίκιον;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Αιγιτίου και ορίζεται έδρα της κοινότητας Λιδωρικίου"
Λιδωρίκιον;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Λιδορίκιον"
Λιδορίκιον;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Λιδωρίκιον"
Λιδορίκιον;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Λιδορίκιον;Φωκίδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Λιδορίκιον;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Λιδωρικίου και ορίζεται έδρα του δήμου Δωρίδος"
