﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Τσατμά;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Τσατμάς από το δήμο Θαυμακών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Τσατμά;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Καρατζιόλι αποσπάται από το δήμο Θαυμακών και προσαρτάται στην κοινότητα"
Κ;Τσατμά;"Φθιώτιδος και Φωκίδος";1924;44;Α;28/02/1924;"Ο οικισμός Καρατζιόλι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Καρατζιολίου"
Κ;Τσατμά;"Φθιώτιδος και Φωκίδος";1930;251;Α;24/07/1930;"Ο οικισμός Τσατμάς της κοινότητας μετονομάζεται σε Πετρωτόν"
Κ;Τσατμά;"Φθιώτιδος και Φωκίδος";1930;251;Α;24/07/1930;"Η κοινότητα μετονομάζεται σε κοινότητα Πετρωτού"
Κ;Πετρωτού;"Φθιώτιδος και Φωκίδος";1930;251;Α;24/07/1930;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Τσατμά"
Κ;Πετρωτού;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Η κοινότητα αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Κ;Πετρωτού;Φθιώτιδος;1943;72;Α;31/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Κ;Πετρωτού;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Πετρωτόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δομοκού"
Κ;Πετρωτού;Φθιώτιδος;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
