﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Δοϊράνης;Κιλκίς;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Δοϊράνη από την κοινότητα Δροσάτου και τον ορισμό του ως έδρα του δήμου"
Δ;Δοϊράνης;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Ακρίτας αποσπάται από την κοινότητα Ακρίτα και προσαρτάται στο δήμο"
Δ;Δοϊράνης;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Χαράλαμπος αποσπάται από την κοινότητα Αμαράντων και προσαρτάται στο δήμο"
Δ;Δοϊράνης;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Αμάραντα αποσπάται από την κοινότητα Αμαράντων και προσαρτάται στο δήμο"
Δ;Δοϊράνης;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Δροσάτο αποσπάται από την κοινότητα Δροσάτου και προσαρτάται στο δήμο"
Δ;Δοϊράνης;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Κορυφές αποσπάται από την κοινότητα Δροσάτου και προσαρτάται στο δήμο"
Δ;Δοϊράνης;Κιλκίς;1997;244;Α;04/12/1997;
Δ;Δοϊράνης;Κιλκίς;1997;244;Α;04/12/1997;
Δ;Δοϊράνης;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Κορυφές αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Δοϊράνης;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Δοϊράνη αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Δοϊράνης;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Χαράλαμπος αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Δοϊράνης;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Αμάραντα αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Δοϊράνης;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Δροσάτο αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Δοϊράνης;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Ακρίτας αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Δοϊράνης;Κιλκίς;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
