﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Μεγάλου Παζαρακίου";Τρικάλων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μέγα Παζαράκιον από το δήμο Κιερίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Μεγάλου Παζαρακίου";Τρικάλων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Κεμερλέρ και προσάρτησή του στην κοινότητα Μεγάλου Παζαρακίου"
Κ;"Μεγάλου Παζαρακίου";Τρικάλων;1929;221;Α;06/07/1929;"Ο οικισμός Κεμερλέρ αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Κεμερλέρ"
Κ;"Μεγάλου Παζαρακίου";Τρικάλων;1944;82;Α;13/04/1944;"Η κοινότητα αποσπάται από το νομό Τρικάλων και υπάγεται στο νομό Καρδίτσης"
Κ;"Μεγάλου Παζαρακίου";Καρδίτσης;1944;82;Α;13/04/1944;"Η κοινότητα αποσπάσθηκε στο νομό Καρδίτσης από το νομό Τρικάλων"
Κ;"Μεγάλου Παζαρακίου";Καρδίτσης;1958;84;Α;02/06/1958;"Ο οικισμός Μέγα Παζαράκιον της κοινότητας μετονομάζεται σε Άγιος Βησσάριος"
Κ;"Μεγάλου Παζαρακίου";Καρδίτσης;1958;84;Α;02/06/1958;"Η κοινότητα μετονομάζεται σε κοινότητα Αγίου Βησσαρίου"
Κ;"Αγίου Βησσαρίου";Καρδίτσης;1958;84;Α;02/06/1958;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μεγάλου Παζαρακίου"
Κ;"Αγίου Βησσαρίου";Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Βησσάριος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σοφάδων"
Κ;"Αγίου Βησσαρίου";Καρδίτσης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
