﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δεχούνι;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Σειρών"
Δεχούνι;"Αχαΐας και Ήλιδος";1841;;;;"Ο οικισμός αποσπάται από το δήμο Σειρών και προσαρτάται στο δήμο Ψωφίδος"
Δεχούνι;"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Δεχούνι;Αχαΐας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Δεχούνι;Αχαΐας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αχαΐας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Δεχούνι;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Αχαΐας"
Δεχούνι;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Ψωφίδος και ορίζεται έδρα της κοινότητας Δεχουνίου"
Δεχούνι;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Δεχούνι;Αχαΐας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Δεχούνι;Αχαΐας;1973;71;Α;27/03/1973;"Ο οικισμός αποσπάται από την κοινότητα Δεχουνίου και προσαρτάται στην κοινότητα Πάου"
Δεχούνι;Αχαΐας;1981;;;05/04/1981;"Ο οικισμός καταργείται και προσαρτάται στον οικισμό  Δεχουναίικα της κοινότητας Πάου"
