﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σιτόβου;Κοζάνης;1918;260;Α;31/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Σίτοβον"
Κ;Σιτόβου;Κοζάνης;1918;260;Α;31/12/1918;"Ο οικισμός Γεωργίτσα προσαρτάται στην κοινότητα Σιτόβου"
Κ;Σιτόβου;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός Σίτοβον της κοινότητας μετονομάζεται σε Σιταράς"
Κ;Σιτόβου;Κοζάνης;1927;18;Α;01/02/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Σιταρά"
Κ;Σιταρά;Κοζάνης;1927;18;Α;01/02/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Σιτόβου"
Κ;Σιταρά;Κοζάνης;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάται από το νομό Κοζάνης και υπάγεται στο νομό Γρεβενών"
Κ;Σιταρά;Γρεβενών;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάσθηκε στο νομό Γρεβενών από το νομό Κοζάνης"
Κ;Σιταρά;Γρεβενών;1974;1;Α;08/01/1974;"Ο οικισμός Γεωργίτσα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αγίων Θεοδώρων"
Κ;Σιταρά;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Σιταράς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γόργιανης"
Κ;Σιταρά;Γρεβενών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
