﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Παλαιοκάστρου;Σάμου;1918;204;Α;21/09/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Παλαιόκαστρον"
Κ;Παλαιοκάστρου;Σάμου;1971;;;14/03/1971;"Αναγνώριση του οικισμού Ποσειδώνειον και προσάρτησή του στην κοινότητα Παλαιοκάστρου"
Κ;Παλαιοκάστρου;Σάμου;1971;;;14/03/1971;"Αναγνώριση του οικισμού Ψιλή Άμμος και προσάρτησή του στην κοινότητα Παλαιοκάστρου"
Κ;Παλαιοκάστρου;Σάμου;1981;;;05/04/1981;"Αναγνώριση του οικισμού Κλήμα και προσάρτησή του στην κοινότητα Παλαιοκάστρου"
Κ;Παλαιοκάστρου;Σάμου;1981;;;05/04/1981;"Αναγνώριση του οικισμού Χαραυγή και προσάρτησή του στην κοινότητα Παλαιοκάστρου"
Κ;Παλαιοκάστρου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Ποσειδώνειον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βαθέος"
Κ;Παλαιοκάστρου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιόκαστρον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βαθέος"
Κ;Παλαιοκάστρου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Κλήμα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βαθέος"
Κ;Παλαιοκάστρου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Χαραυγή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βαθέος"
Κ;Παλαιοκάστρου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Ψιλή Άμμος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βαθέος"
Κ;Παλαιοκάστρου;Σάμου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
