﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Βασιλικών;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Βασιλικά"
Κ;Βασιλικών;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Τογαρτζήδες προσαρτάται στην κοινότητα Βασιλικών"
Κ;Βασιλικών;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Πισόνα προσαρτάται στην κοινότητα Βασιλικών"
Κ;Βασιλικών;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Χασαπλή προσαρτάται στην κοινότητα Βασιλικών"
Κ;Βασιλικών;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Λουτρά Σέδες προσαρτάται στην κοινότητα Βασιλικών"
Κ;Βασιλικών;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Γεδικλή προσαρτάται στην κοινότητα Βασιλικών"
Κ;Βασιλικών;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Τροχανλή προσαρτάται στην κοινότητα Βασιλικών"
Κ;Βασιλικών;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Μαντζάρηδες προσαρτάται στην κοινότητα Βασιλικών"
Κ;Βασιλικών;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Γαλαρινός προσαρτάται στην κοινότητα Βασιλικών"
Κ;Βασιλικών;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Μονή Αγίας Αναστασίας προσαρτάται στην κοινότητα Βασιλικών"
Κ;Βασιλικών;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Αγία Παρασκευή προσαρτάται στην κοινότητα Βασιλικών"
Κ;Βασιλικών;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Δοβαντζή προσαρτάται στην κοινότητα Βασιλικών"
Κ;Βασιλικών;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Σουρωτή προσαρτάται στην κοινότητα Βασιλικών"
Κ;Βασιλικών;Θεσσαλονίκης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μετόχιον Αγίας Τριάδος και προσάρτησή του στην κοινότητα Βασιλικών"
Κ;Βασιλικών;Θεσσαλονίκης;1924;259;Α;14/10/1924;"Ο οικισμός Δοβαντζή αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Γαλατίστης"
Κ;Βασιλικών;Θεσσαλονίκης;1924;259;Α;14/10/1924;"Ο οικισμός Γαλαρινός αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Γαλατίστης"
Κ;Βασιλικών;Θεσσαλονίκης;1924;259;Α;14/10/1924;"Ο οικισμός Αγία Παρασκευή αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Γαλατίστης"
Κ;Βασιλικών;Θεσσαλονίκης;1924;259;Α;14/10/1924;"Ο οικισμός Μονή Αγίας Αναστασίας αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κρήνης"
Κ;Βασιλικών;Θεσσαλονίκης;1925;42;Α;19/02/1925;"Ο οικισμός Μαντζάρηδες αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μαντζάρηδων"
Κ;Βασιλικών;Χαλκιδικής;1925;364;Α;20/11/1925;"Ο οικισμός Αγία Παρασκευή αποσπάται από την κοινότητα Γαλατίστης και προσαρτάται στην κοινότητα"
Κ;Βασιλικών;Θεσσαλονίκης;1927;179;Α;30/08/1927;"Ο οικισμός Τροχανλή της κοινότητας μετονομάζεται σε Λακκιά"
Κ;Βασιλικών;Θεσσαλονίκης;1927;179;Α;30/08/1927;"Ο οικισμός Τογαρτζήδες της κοινότητας μετονομάζεται σε Ταγαράδες"
Κ;Βασιλικών;Θεσσαλονίκης;1928;81;Α;14/05/1928;"Ο οικισμός Λουτρά Σέδες της κοινότητας μετονομάζεται σε Λουτρά Θέρμης"
Κ;Βασιλικών;Θεσσαλονίκης;1928;81;Α;14/05/1928;"Ο οικισμός Γεδικλή της κοινότητας μετονομάζεται σε Κάτω Περιστέρα"
Κ;Βασιλικών;Θεσσαλονίκης;1928;;;16/05/1928;"Ο οικισμός Μετόχιον Αγίας Τριάδος της κοινότητας καταργείται."
Κ;Βασιλικών;Θεσσαλονίκης;1929;424;Α;02/12/1929;"Ο οικισμός Αγία Παρασκευή αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αγίας Παρασκευής"
Κ;Βασιλικών;Θεσσαλονίκης;1933;192;Α;15/07/1933;"Ο οικισμός Ταγαράδες αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αγίας Παρασκευής"
Κ;Βασιλικών;Θεσσαλονίκης;1940;;;16/10/1940;"Ο οικισμός Πισόνα της κοινότητας καταργείται."
Κ;Βασιλικών;Θεσσαλονίκης;1940;;;16/10/1940;"Ο οικισμός Χασαπλή της κοινότητας καταργείται."
Κ;Βασιλικών;Θεσσαλονίκης;1947;202;Α;20/09/1947;"Ο οικισμός Σουρωτή αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Σουρωτής"
Κ;Βασιλικών;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Βασιλικά αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Βασιλικών"
Κ;Βασιλικών;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Λουτρά Θέρμης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βασιλικών"
Κ;Βασιλικών;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Λακκιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βασιλικών"
Κ;Βασιλικών;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
