﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μπιλοκομήτι;"Ακαρνανίας και Αιτωλίας";1836;;;;"Ο οικισμός προσαρτάται στο δήμο Ελλοπίας"
Μπιλοκομήτι;"Ακαρνανίας και Αιτωλίας";1836;62;Α;03/11/1836;"Ο οικισμός αποσπάται από το δήμο Ελλοπίας και προσαρτάται στο δήμο Κτημενίων"
Μπιλοκομήτι;"Ακαρνανίας και Αιτωλίας";1877;12;Α;25/02/1877;"Ο οικισμός αποσπάται από το δήμο Κτημενίων και προσαρτάται στο δήμο Δολόπων"
Μπιλοκομήτι;"Ακαρνανίας και Αιτωλίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Ακαρνανίας και Αιτωλίας και υπάγεται στο νομό Ευρυτανίας"
Μπιλοκομήτι;Ευρυτανίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Ευρυτανίας από το νομό Ακαρνανίας και Αιτωλίας"
Μπιλοκομήτι;Ευρυτανίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Ευρυτανίας και υπάγεται στο νομό Αιτωλοακαρνανίας"
Μπιλοκομήτι;Αιτωλοακαρνανίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αιτωλοακαρνανίας από το νομό Ευρυτανίας"
Μπιλοκομήτι;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Δολόπων και ορίζεται έδρα της κοινότητας Μπιλοκομήτι"
Μπιλοκομήτι;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Μπελοκομίτη"
Μπελοκομίτη;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Μπιλοκομήτι"
Μπελοκομίτη;Αιτωλοακαρνανίας;1943;63;Α;22/03/1943;"Ο οικισμός αποσπάται από το νομό Αιτωλοακαρνανίας και υπάγεται στο νομό Ευρυτανίας"
Μπελοκομίτη;Ευρυτανίας;1943;63;Α;22/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Ευρυτανίας από το νομό Αιτωλοακαρνανίας"
Μπελοκομίτη;Ευρυτανίας;1974;187;Α;02/07/1974;"Ο οικισμός αποσπάται από την επαρχία Ευρυτανίας του νομού Ευρυτανίας και υπάγεται στην επαρχία Καρδίτσης του νομού Καρδίτσης"
Μπελοκομίτη;Καρδίτσης;1974;187;Α;02/07/1974;
Μπελοκομίτη;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Μπελοκομίτης και προσαρτάται στο δήμο Νεβρόπολης Αγράφων"
Μπελοκομίτη;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Νεβρόπολης Αγράφων και προσαρτάται στο δήμο Λίμνης Πλαστήρα"
