﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κατωγής;Κεφαλληνίας;1956;142;Α;19/06/1956;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μαντζαβινάτα από την κοινότητα Μαντζαβινάτων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κατωγής;Κεφαλληνίας;1956;142;Α;19/06/1956;"Ο οικισμός Σουλλάροι αποσπάται από την κοινότητα Σουλλάρων και προσαρτάται στην κοινότητα"
Κ;Κατωγής;Κεφαλληνίας;1956;142;Α;19/06/1956;"Ο οικισμός Βουνί αποσπάται από την κοινότητα Βουνίου και προσαρτάται στην κοινότητα"
Κ;Κατωγής;Κεφαλληνίας;1956;142;Α;19/06/1956;
Κ;Κατωγής;Κεφαλληνίας;1956;142;Α;19/06/1956;
Κ;Κατωγής;Κεφαλληνίας;1956;142;Α;19/06/1956;
Κ;Κατωγής;Κεφαλληνίας;1957;95;Α;28/05/1957;"Ο οικισμός Σουλλάροι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Σουλλάρων"
Κ;Κατωγής;Κεφαλληνίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Βαρδιάνοι (νησίς) και προσάρτησή του στην κοινότητα Κατωγής"
Κ;Κατωγής;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Βουνί αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παλικής"
Κ;Κατωγής;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μαντζαβινάτα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παλικής"
Κ;Κατωγής;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Βαρδιάνοι (νησίς) αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παλικής"
Κ;Κατωγής;Κεφαλληνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
