﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μοσχάτου;"Αττικής και Βοιωτίας";1925;48;Α;27/02/1925;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μοσχάτον από το δήμο Αθηναίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μοσχάτου;"Αττικής και Βοιωτίας";1927;187;Α;06/09/1927;"Ο οικισμός Παράγκες προσαρτάται στην κοινότητα Μοσχάτου"
Κ;Μοσχάτου;"Αττικής και Βοιωτίας";1929;221;Α;06/07/1929;"Ο οικισμός Παράγκες αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Παραγκών"
Κ;Μοσχάτου;"Αττικής και Βοιωτίας";1929;390;Α;30/10/1929;"Ο οικισμός Παράγκες αποσπάται από την κοινότητα Παραγκών και προσαρτάται στην κοινότητα"
Κ;Μοσχάτου;"Αττικής και Βοιωτίας";1929;390;Α;30/10/1929;
Κ;Μοσχάτου;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Ο οικισμός Παράγκες της κοινότητας καταργείται και προσαρτάται στον οικισμό Μοσχάτον της κοινότητας"
Κ;Μοσχάτου;"Αττικής και Βοιωτίας";1943;22;Α;29/01/1943;"Η κοινότητα αναγνωρίζεται σε δήμο Μοσχάτου"
Δ;Μοσχάτου;"Αττικής και Βοιωτίας";1943;22;Α;29/01/1943;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Μοσχάτου"
Δ;Μοσχάτου;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο δήμος αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Δ;Μοσχάτου;Αττικής;1943;223;Α;26/07/1943;"Ο δήμος αποσπάσθηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Δ;Μοσχάτου;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Μοσχάτον αποσπάται από το δήμο και ορίζεται έδρα του δήμου Μοσχάτου-Ταύρου"
Δ;Μοσχάτου;Αττικής;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
