﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Εγνατίας;Ιωαννίνων;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Μικρό Περιστέριον από την κοινότητα Μικρού Περιστερίου και τον ορισμό του ως έδρα του δήμου"
Δ;Εγνατίας;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Σίτσαινα αποσπάται από την κοινότητα Πέτρας και προσαρτάται στο δήμο"
Δ;Εγνατίας;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Μεγάλη Γότιστα αποσπάται από την κοινότητα Μεγάλης Γότιστας και προσαρτάται στο δήμο"
Δ;Εγνατίας;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Μπαλτούμα αποσπάται από την κοινότητα Μεγάλης Γότιστας και προσαρτάται στο δήμο"
Δ;Εγνατίας;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Κερασιά αποσπάται από την κοινότητα Μεγάλου Περιστερίου και προσαρτάται στο δήμο"
Δ;Εγνατίας;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Καρυόφυτον αποσπάται από την κοινότητα Μεγάλου Περιστερίου και προσαρτάται στο δήμο"
Δ;Εγνατίας;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Μεγάλο Περιστέρι αποσπάται από την κοινότητα Μεγάλου Περιστερίου και προσαρτάται στο δήμο"
Δ;Εγνατίας;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Καστρίον αποσπάται από την κοινότητα Μεγάλου Περιστερίου και προσαρτάται στο δήμο"
Δ;Εγνατίας;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Μηλέαι αποσπάται από την κοινότητα Μεγάλου Περιστερίου και προσαρτάται στο δήμο"
Δ;Εγνατίας;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Αμπελάκια αποσπάται από την κοινότητα Μεγάλου Περιστερίου και προσαρτάται στο δήμο"
Δ;Εγνατίας;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Μπάτζα αποσπάται από την κοινότητα Μικράς Γότιστας και προσαρτάται στο δήμο"
Δ;Εγνατίας;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Σιούτσος αποσπάται από την κοινότητα Μικράς Γότιστας και προσαρτάται στο δήμο"
Δ;Εγνατίας;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Μικρά Γότιστα αποσπάται από την κοινότητα Μικράς Γότιστας και προσαρτάται στο δήμο"
Δ;Εγνατίας;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Ριζά αποσπάται από την κοινότητα Μικράς Γότιστας και προσαρτάται στο δήμο"
Δ;Εγνατίας;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Μηνάς αποσπάται από την κοινότητα Μικράς Γότιστας και προσαρτάται στο δήμο"
Δ;Εγνατίας;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Γιαρακάριον αποσπάται από την κοινότητα Μικρού Περιστερίου και προσαρτάται στο δήμο"
Δ;Εγνατίας;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Νέο Γερακάρι αποσπάται από την κοινότητα Μικρού Περιστερίου και προσαρτάται στο δήμο"
Δ;Εγνατίας;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιοχώριον αποσπάται από την κοινότητα Μικρού Περιστερίου και προσαρτάται στο δήμο"
Δ;Εγνατίας;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Προσήλια αποσπάται από την κοινότητα Μικρού Περιστερίου και προσαρτάται στο δήμο"
Δ;Εγνατίας;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Ταμπούρια αποσπάται από την κοινότητα Μικρού Περιστερίου και προσαρτάται στο δήμο"
Δ;Εγνατίας;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Ραχούλα αποσπάται από την κοινότητα Μικρού Περιστερίου και προσαρτάται στο δήμο"
Δ;Εγνατίας;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Χρυσοβίτσα αποσπάται από την κοινότητα Χρυσοβίτσης και προσαρτάται στο δήμο"
Δ;Εγνατίας;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Μύλοι αποσπάται από την κοινότητα Χρυσοβίτσης και προσαρτάται στο δήμο"
Δ;Εγνατίας;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Ξηρικόν αποσπάται από την κοινότητα Χρυσοβίτσης και προσαρτάται στο δήμο"
Δ;Εγνατίας;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Αμπέλια αποσπάται από την κοινότητα Χρυσοβίτσης και προσαρτάται στο δήμο"
Δ;Εγνατίας;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Ανάληψη αποσπάται από την κοινότητα Χρυσοβίτσης και προσαρτάται στο δήμο"
Δ;Εγνατίας;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Σιωλάδες αποσπάται από την κοινότητα Χρυσοβίτσης και προσαρτάται στο δήμο"
Δ;Εγνατίας;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Εγνατίας;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Εγνατίας;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Εγνατίας;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Εγνατίας;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Εγνατίας;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Χρυσοβίτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Μετσόβου"
Δ;Εγνατίας;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Γιαρακάριον αποσπάται από το δήμο και προσαρτάται στο δήμο Μετσόβου"
Δ;Εγνατίας;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Σιωλάδες αποσπάται από το δήμο και προσαρτάται στο δήμο Μετσόβου"
Δ;Εγνατίας;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Μετσόβου"
Δ;Εγνατίας;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Μικρά Γότιστα αποσπάται από το δήμο και προσαρτάται στο δήμο Μετσόβου"
Δ;Εγνατίας;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Μύλοι αποσπάται από το δήμο και προσαρτάται στο δήμο Μετσόβου"
Δ;Εγνατίας;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Μπαλτούμα αποσπάται από το δήμο και προσαρτάται στο δήμο Μετσόβου"
Δ;Εγνατίας;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Νέο Γερακάρι αποσπάται από το δήμο και προσαρτάται στο δήμο Μετσόβου"
Δ;Εγνατίας;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Σίτσαινα αποσπάται από το δήμο και προσαρτάται στο δήμο Μετσόβου"
Δ;Εγνατίας;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Ταμπούρια αποσπάται από το δήμο και προσαρτάται στο δήμο Μετσόβου"
Δ;Εγνατίας;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Ξηρικόν αποσπάται από το δήμο και προσαρτάται στο δήμο Μετσόβου"
Δ;Εγνατίας;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Μηνάς αποσπάται από το δήμο και προσαρτάται στο δήμο Μετσόβου"
Δ;Εγνατίας;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Μηλέαι αποσπάται από το δήμο και προσαρτάται στο δήμο Μετσόβου"
Δ;Εγνατίας;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Προσήλια αποσπάται από το δήμο και προσαρτάται στο δήμο Μετσόβου"
Δ;Εγνατίας;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Κερασιά αποσπάται από το δήμο και προσαρτάται στο δήμο Μετσόβου"
Δ;Εγνατίας;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Ριζά αποσπάται από το δήμο και προσαρτάται στο δήμο Μετσόβου"
Δ;Εγνατίας;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Αμπελάκια αποσπάται από το δήμο και προσαρτάται στο δήμο Μετσόβου"
Δ;Εγνατίας;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Ραχούλα αποσπάται από το δήμο και προσαρτάται στο δήμο Μετσόβου"
Δ;Εγνατίας;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Μεγάλη Γότιστα αποσπάται από το δήμο και προσαρτάται στο δήμο Μετσόβου"
Δ;Εγνατίας;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Μεγάλο Περιστέρι αποσπάται από το δήμο και προσαρτάται στο δήμο Μετσόβου"
Δ;Εγνατίας;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Σιούτσος αποσπάται από το δήμο και προσαρτάται στο δήμο Μετσόβου"
Δ;Εγνατίας;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Μικρό Περιστέριον αποσπάται από το δήμο και προσαρτάται στο δήμο Μετσόβου"
Δ;Εγνατίας;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Μπάτζα αποσπάται από το δήμο και προσαρτάται στο δήμο Μετσόβου"
Δ;Εγνατίας;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Αμπέλια αποσπάται από το δήμο και προσαρτάται στο δήμο Μετσόβου"
Δ;Εγνατίας;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Καρυόφυτον αποσπάται από το δήμο και προσαρτάται στο δήμο Μετσόβου"
Δ;Εγνατίας;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Καστρίον αποσπάται από το δήμο και προσαρτάται στο δήμο Μετσόβου"
Δ;Εγνατίας;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Ανάληψη αποσπάται από το δήμο και προσαρτάται στο δήμο Μετσόβου"
Δ;Εγνατίας;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
