﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Στρωμίνιανη;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός προσαρτάται στο δήμο Οφιονίας"
Στρωμίνιανη;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;"Ο οικισμός αποσπάται από το δήμο Οφιονίας και προσαρτάται στο δήμο Αποδωτίας"
Στρωμίνιανη;"Ακαρνανίας και Αιτωλίας";1869;3;Α;08/01/1869;"Ο οικισμός αποσπάται από το δήμο Αποδωτίας και προσαρτάται στο δήμο Οφιονίας"
Στρωμίνιανη;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Οφιονίας και ορίζεται έδρα της κοινότητας Στρωμίνιανης"
Στρωμίνιανη;Αιτωλοακαρνανίας;1927;206;Α;28/09/1927;"Ο οικισμός μετονομάζεται σε Καλλονή"
Καλλονή;Αιτωλοακαρνανίας;1927;206;Α;28/09/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Στρωμίνιανη"
Καλλονή;Αιτωλοακαρνανίας;1928;233;Α;05/11/1928;"Ο οικισμός αποσπάται από την κοινότητα Καλλονής και προσαρτάται στην κοινότητα Ελατόβρυσης"
Καλλονή;Αιτωλοακαρνανίας;1935;208;Α;20/05/1935;"Ο οικισμός αποσπάται από την κοινότητα Ελατόβρυσης και ορίζεται έδρα της κοινότητας Καλλονής"
Καλλονή;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Καλλονής και προσαρτάται στο δήμο Αποδοτίας"
Καλλονή;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Αποδοτίας και προσαρτάται στο δήμο Ναυπακτίας"
