﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κουτσίου;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κούτσι από το δήμο Ναυπλιέων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κουτσίου;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Μπολάτι αποσπάται από το δήμο Ναυπλιέων και προσαρτάται στην κοινότητα"
Κ;Κουτσίου;"Αργολίδος και Κορινθίας";1930;386;Α;08/12/1930;"Ο οικισμός Κούτσι της κοινότητας μετονομάζεται σε Αργολικόν"
Κ;Κουτσίου;"Αργολίδος και Κορινθίας";1930;386;Α;08/12/1930;"Ο οικισμός Μπολάτι της κοινότητας μετονομάζεται σε Κολοκοτρώνης"
Κ;Κουτσίου;"Αργολίδος και Κορινθίας";1930;386;Α;08/12/1930;"Η κοινότητα μετονομάζεται σε κοινότητα Αργολικού"
Κ;Αργολικού;"Αργολίδος και Κορινθίας";1930;386;Α;08/12/1930;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κουτσίου"
Κ;Αργολικού;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Ο οικισμός Κολοκοτρώνης της κοινότητας καταργείται."
Κ;Αργολικού;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Η κοινότητα αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Κ;Αργολικού;Αργολίδος;1949;105;Α;29/04/1949;"Η κοινότητα αποσπάσθηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Κ;Αργολικού;Αργολίδος;1989;149;Α;02/06/1989;"Ο οικισμός Αργολικόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μιδέας"
Κ;Αργολικού;Αργολίδος;1989;149;Α;02/06/1989;"Η κοινότητα καταργείται"
