﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κότρωνας;Λακωνίας;1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Σκοπού"
Κότρωνας;Λακωνίας;1841;;;;"Ο οικισμός αποσπάται από το δήμο Σκοπού και προσαρτάται στο δήμο Κολοκυνθίου"
Κότρωνας;Λακωνίας;1841;;;;"Ο οικισμός ορίζεται έδρα του δήμου Κολοκυνθίου"
Κότρωνας;Λακωνίας;1845;32;Α;08/12/1845;"Ο οικισμός παύει να είναι έδρα του δήμου Κολοκυνθίου"
Κότρωνας;Λακωνίας;1865;1;Α;08/01/1865;"Ο οικισμός ορίζεται έδρα του δήμου Κολοκυνθίου"
Κότρωνας;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
Κότρωνας;Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
Κότρωνας;Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
Κότρωνας;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
Κότρωνας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Τευθρώνης και ορίζεται έδρα της κοινότητας Κότρωνα"
Κότρωνας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Κότρωνα και ορίζεται έδρα του δήμου Ανατολικής Μάνης"
Κότρωνας;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός παύει να είναι έδρα του δήμου Ανατολικής Μάνης"
