﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Τυρνάβου;Λαρίσης;1883;126;Α;02/04/1883;"Σύσταση του δήμου με έδρα τον οικισμό Τύρναβος"
Δ;Τυρνάβου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Τσαταλάρ προσαρτάται στο δήμο Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Δένδρα προσαρτάται στο δήμο Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Δουρσανάδες προσαρτάται στο δήμο Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Οξιλάρ προσαρτάται στο δήμο Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Γιάννουλη προσαρτάται στο δήμο Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Λυγαριά (Καραδερέ) προσαρτάται στο δήμο Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Γκριτζόβαλι προσαρτάται στο δήμο Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Καρατσόλι προσαρτάται στο δήμο Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Δελέρια (Δελιλέρ) προσαρτάται στο δήμο Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Εβρενός προσαρτάται στο δήμο Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Κουτάφι προσαρτάται στο δήμο Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Αργυροπούλι προσαρτάται στο δήμο Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Καζακλάρ προσαρτάται στο δήμο Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Τατάρ προσαρτάται στο δήμο Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Ορμάν Τσιφλίκ προσαρτάται στο δήμο Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Τσαϊρλί προσαρτάται στο δήμο Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Μουσαλάρ προσαρτάται στο δήμο Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Τσακίρ προσαρτάται στο δήμο Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1908;28;Α;08/02/1908;"Ο οικισμός Τσακίρ του δήμου καταργείται."
Δ;Τυρνάβου;Λαρίσης;1908;28;Α;08/02/1908;"Ο οικισμός Μπέη Μύλοι προσαρτάται στο δήμο Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1908;28;Α;08/02/1908;"Ο οικισμός Αμάρ (Στρατιωτικός Σταθμός) προσαρτάται στο δήμο Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1908;28;Α;08/02/1908;"Ο οικισμός Λούτσια (Στρατιωτικός Σταθμός) προσαρτάται στο δήμο Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1908;28;Α;08/02/1908;"Ο οικισμός Σουβλισμένη (Στρατιωτικός Σταθμός) προσαρτάται στο δήμο Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1908;28;Α;08/02/1908;"Ο οικισμός Βελέτσικον (Στρατιωτικός Σταθμός) προσαρτάται στο δήμο Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1908;28;Α;08/02/1908;"Ο οικισμός Τσακίρι (Στρατιωτικός Σταθμός) προσαρτάται στο δήμο Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1908;28;Α;08/02/1908;"Ο οικισμός Αργυρόπουλον ή Αργυροπούλι (Στρατιωτικός Σταθμός) προσαρτάται στο δήμο Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1908;28;Α;08/02/1908;"Ο οικισμός Πέτρα - Στρούγκα (Στρατιωτικός Σταθμός) προσαρτάται στο δήμο Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1908;28;Α;08/02/1908;"Ο οικισμός Λυγαριά (Στρατιωτικός Σταθμός) προσαρτάται στο δήμο Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1908;28;Α;08/02/1908;"Ο οικισμός Μπούρνα - Τρύπα (Στρατιωτικός Σταθμός) προσαρτάται στο δήμο Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1908;28;Α;08/02/1908;"Ο οικισμός Αυλαγάδες (Στρατιωτικός Σταθμός) προσαρτάται στο δήμο Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1908;28;Α;08/02/1908;"Ο οικισμός Βρύσι Τυρνάβου (Στρατιωτικός Σταθμός) προσαρτάται στο δήμο Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1908;28;Α;08/02/1908;"Ο οικισμός Προφήτης Ηλίας (Στρατιωτικός Σταθμός) προσαρτάται στο δήμο Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1908;28;Α;08/02/1908;"Ο οικισμός Τρυπημένη (Στρατιωτικός Σταθμός) προσαρτάται στο δήμο Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1908;28;Α;08/02/1908;"Ο οικισμός Αργυροπούλι του δήμου καταργείται."
Δ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Τσαϊρλί αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Τσαϊρλίου"
Δ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Καζακλάρ αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καζακλάρ"
Δ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Δελέρια αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Δελερίων"
Δ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Μουσαλάρ αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μουσαλάρ"
Δ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Τατάρ αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Τατάρ"
Δ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Τύρναβος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Καρατσόλι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καρατσολίου"
Δ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Ευρενόζι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Δελερίων"
Δ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Κουτάφι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Δελερίων"
Δ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Γιαννούλι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Τατάρ"
Δ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Οσμάν Τσιφλίκι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Τατάρ"
Δ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Οξιλάρ αποσπάται από το δήμο και προσαρτάται στην κοινότητα Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Δένδρα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Τσαταλάρ αποσπάται από το δήμο και προσαρτάται στην κοινότητα Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Δουρσανάδες αποσπάται από το δήμο και προσαρτάται στην κοινότητα Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Μπέη Μύλοι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Αμάρ (Στρατιωτικός Σταθμός) αποσπάται από το δήμο και προσαρτάται στην κοινότητα Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Βρύσι Τυρνάβου (Στρατιωτικός Σταθμός) αποσπάται από το δήμο και προσαρτάται στην κοινότητα Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Τρυπημένη (Στρατιωτικός Σταθμός) αποσπάται από το δήμο και προσαρτάται στην κοινότητα Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Αυλαγάδες (Στρατιωτικός Σταθμός) αποσπάται από το δήμο και προσαρτάται στην κοινότητα Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Μπούρνα - Τρύπα (Στρατιωτικός Σταθμός) αποσπάται από το δήμο και προσαρτάται στην κοινότητα Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Προφήτης Ηλίας (Στρατιωτικός Σταθμός) αποσπάται από το δήμο και προσαρτάται στην κοινότητα Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Λούτσια (Στρατιωτικός Σταθμός) αποσπάται από το δήμο και προσαρτάται στην κοινότητα Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Γκριτζόβαλι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καρατσολίου"
Δ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Λυγαριά αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καρατσολίου"
Δ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Αργυρόπουλον ή Αργυροπούλι (Στρατιωτικός Σταθμός) αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καρατσολίου"
Δ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Τσακίρι (Στρατιωτικός Σταθμός) αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καρατσολίου"
Δ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Σουβλισμένη (Στρατιωτικός Σταθμός) αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καρατσολίου"
Δ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Λυγαριά (Στρατιωτικός Σταθμός) αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καρατσολίου"
Δ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Πέτρα - Στρούγκα (Στρατιωτικός Σταθμός) αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καρατσολίου"
Δ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Βελέτσικον (Στρατιωτικός Σταθμός) αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καρατσολίου"
Δ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Το όνομα του οικισμού Δελέρια (Δελιλέρ) του δήμου διορθώνεται σε Δελέρια"
Δ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Το όνομα του οικισμού Εβρενός του δήμου διορθώνεται σε Ευρενόζι"
Δ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Το όνομα του οικισμού Γιάννουλη του δήμου διορθώνεται σε Γιαννούλι"
Δ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Το όνομα του οικισμού Ορμάν Τσιφλίκ του δήμου διορθώνεται σε Οσμάν Τσιφλίκι"
Δ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Το όνομα του οικισμού Λυγαριά (Καραδερέ) του δήμου διορθώνεται σε Λυγαριά"
Δ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο δήμος καταργείται"
Κ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Τύρναβος από το δήμο Τυρνάβου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Οξιλάρ αποσπάται από το δήμο Τυρνάβου και προσαρτάται στην κοινότητα"
Κ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Δένδρα αποσπάται από το δήμο Τυρνάβου και προσαρτάται στην κοινότητα"
Κ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Τσαταλάρ αποσπάται από το δήμο Τυρνάβου και προσαρτάται στην κοινότητα"
Κ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Δουρσανάδες αποσπάται από το δήμο Τυρνάβου και προσαρτάται στην κοινότητα"
Κ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Μπέη Μύλοι αποσπάται από το δήμο Τυρνάβου και προσαρτάται στην κοινότητα"
Κ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Αμάρ (Στρατιωτικός Σταθμός) αποσπάται από το δήμο Τυρνάβου και προσαρτάται στην κοινότητα"
Κ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Βρύσι Τυρνάβου (Στρατιωτικός Σταθμός) αποσπάται από το δήμο Τυρνάβου και προσαρτάται στην κοινότητα"
Κ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Τρυπημένη (Στρατιωτικός Σταθμός) αποσπάται από το δήμο Τυρνάβου και προσαρτάται στην κοινότητα"
Κ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Αυλαγάδες (Στρατιωτικός Σταθμός) αποσπάται από το δήμο Τυρνάβου και προσαρτάται στην κοινότητα"
Κ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Μπούρνα - Τρύπα (Στρατιωτικός Σταθμός) αποσπάται από το δήμο Τυρνάβου και προσαρτάται στην κοινότητα"
Κ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Προφήτης Ηλίας (Στρατιωτικός Σταθμός) αποσπάται από το δήμο Τυρνάβου και προσαρτάται στην κοινότητα"
Κ;Τυρνάβου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Λούτσια (Στρατιωτικός Σταθμός) αποσπάται από το δήμο Τυρνάβου και προσαρτάται στην κοινότητα"
Κ;Τυρνάβου;Λαρίσης;1920;;;18/12/1920;"Ο οικισμός Λούτσια (Στρατιωτικός Σταθμός) της κοινότητας καταργείται."
Κ;Τυρνάβου;Λαρίσης;1920;;;18/12/1920;"Ο οικισμός Μπούρνα - Τρύπα (Στρατιωτικός Σταθμός) της κοινότητας καταργείται."
Κ;Τυρνάβου;Λαρίσης;1920;;;18/12/1920;"Ο οικισμός Αυλαγάδες (Στρατιωτικός Σταθμός) της κοινότητας καταργείται."
Κ;Τυρνάβου;Λαρίσης;1920;;;18/12/1920;"Ο οικισμός Βρύσι Τυρνάβου (Στρατιωτικός Σταθμός) της κοινότητας καταργείται."
Κ;Τυρνάβου;Λαρίσης;1920;;;18/12/1920;"Ο οικισμός Προφήτης Ηλίας (Στρατιωτικός Σταθμός) της κοινότητας καταργείται."
Κ;Τυρνάβου;Λαρίσης;1920;;;18/12/1920;"Ο οικισμός Τρυπημένη (Στρατιωτικός Σταθμός) της κοινότητας καταργείται."
Κ;Τυρνάβου;Λαρίσης;1924;234;Α;23/09/1924;"Ο οικισμός Δένδρα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Δένδρων"
Κ;Τυρνάβου;Λαρίσης;1924;234;Α;23/09/1924;"Ο οικισμός Δουρσανάδες αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Δένδρων"
Κ;Τυρνάβου;Λαρίσης;1924;234;Α;23/09/1924;"Ο οικισμός Οξιλάρ αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Δένδρων"
Κ;Τυρνάβου;Λαρίσης;1924;234;Α;23/09/1924;"Ο οικισμός Τσαταλάρ αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Δένδρων"
Κ;Τυρνάβου;Λαρίσης;1928;;;16/05/1928;"Ο οικισμός Αμάρ (Στρατιωτικός Σταθμός) της κοινότητας καταργείται."
Κ;Τυρνάβου;Λαρίσης;1940;;;16/10/1940;"Ο οικισμός Μπέη Μύλοι της κοινότητας καταργείται."
Κ;Τυρνάβου;Λαρίσης;1952;72;Α;24/03/1952;"Η κοινότητα αναγνωρίζεται σε δήμο Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1952;72;Α;24/03/1952;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1961;;;19/03/1961;"Αναγνώριση του οικισμού Περίχωρα και προσάρτησή του στο δήμο Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;1966;223;Α;25/10/1966;"Ο οικισμός Λυγαριά αποσπάται από την κοινότητα Αργυροπουλείου και προσαρτάται στο δήμο"
Δ;Τυρνάβου;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Κέδρα αποσπάται από την κοινότητα Δαμασίου και προσαρτάται στο δήμο"
Δ;Τυρνάβου;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Δαμασούλι αποσπάται από την κοινότητα Δαμασίου και προσαρτάται στο δήμο"
Δ;Τυρνάβου;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Δαμάσι αποσπάται από την κοινότητα Δαμασίου και προσαρτάται στο δήμο"
Δ;Τυρνάβου;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Αργυροπούλειον αποσπάται από την κοινότητα Αργυροπουλείου και προσαρτάται στο δήμο"
Δ;Τυρνάβου;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Βοτανοχώρι αποσπάται από την κοινότητα Αργυροπουλείου και προσαρτάται στο δήμο"
Δ;Τυρνάβου;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Αργυροπούλειον αποσπάται από την κοινότητα Αργυροπουλείου και προσαρτάται στο δήμο"
Δ;Τυρνάβου;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Σοφία αποσπάται από την κοινότητα Δένδρων και προσαρτάται στο δήμο"
Δ;Τυρνάβου;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Πλατανούλια αποσπάται από την κοινότητα Δένδρων και προσαρτάται στο δήμο"
Δ;Τυρνάβου;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Δένδρα αποσπάται από την κοινότητα Δένδρων και προσαρτάται στο δήμο"
Δ;Τυρνάβου;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Τυρνάβου;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Τυρνάβου;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Τυρνάβου;Λαρίσης;2001;;;18/03/2001;"Ο οικισμός Κέδρα του δήμου καταργείται."
Δ;Τυρνάβου;Λαρίσης;2001;;;18/03/2001;"Ο νέος οικισμός Κριτήρι προσαρτάται στο Τοπικό Διαμέρισμα Τυρνάβου"
Δ;Τυρνάβου;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Αμπελώνας αποσπάται από το δήμο Αμπελώνος και προσαρτάται στο δήμο"
Δ;Τυρνάβου;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Δελέρια αποσπάται από το δήμο Αμπελώνος και προσαρτάται στο δήμο"
Δ;Τυρνάβου;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Ροδιά αποσπάται από το δήμο Αμπελώνος και προσαρτάται στο δήμο"
Δ;Τυρνάβου;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Βρυότοπος αποσπάται από το δήμο Αμπελώνος και προσαρτάται στο δήμο"
Δ;Τυρνάβου;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Κόρδεσι αποσπάται από το δήμο Αμπελώνος και προσαρτάται στο δήμο"
Δ;Τυρνάβου;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Μικρόλιθος αποσπάται από το δήμο Αμπελώνος και προσαρτάται στο δήμο"
Δ;Τυρνάβου;Λαρίσης;2010;87;Α;07/06/2010;
