﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Μεγάλης Βρύσεως";Ηρακλείου;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Μεγάλη Βρύσις"
Κ;"Μεγάλης Βρύσεως";Ηρακλείου;1925;27;Α;31/01/1925;"Ο οικισμός Ξερόκαμπος προσαρτάται στην κοινότητα Μεγάλης Βρύσεως"
Κ;"Μεγάλης Βρύσεως";Ηρακλείου;1925;27;Α;31/01/1925;"Ο οικισμός Βαλής προσαρτάται στην κοινότητα Μεγάλης Βρύσεως"
Κ;"Μεγάλης Βρύσεως";Ηρακλείου;1925;27;Α;31/01/1925;"Ο οικισμός Πρεβελιανά προσαρτάται στην κοινότητα Μεγάλης Βρύσεως"
Κ;"Μεγάλης Βρύσεως";Ηρακλείου;1925;27;Α;31/01/1925;"Ο οικισμός Βορρού προσαρτάται στην κοινότητα Μεγάλης Βρύσεως"
Κ;"Μεγάλης Βρύσεως";Ηρακλείου;1925;27;Α;31/01/1925;"Ο οικισμός Ίνια προσαρτάται στην κοινότητα Μεγάλης Βρύσεως"
Κ;"Μεγάλης Βρύσεως";Ηρακλείου;1925;27;Α;31/01/1925;"Ο οικισμός Γράντο προσαρτάται στην κοινότητα Μεγάλης Βρύσεως"
Κ;"Μεγάλης Βρύσεως";Ηρακλείου;1925;27;Α;31/01/1925;"Ο οικισμός Τσιφούτ Καστέλλι προσαρτάται στην κοινότητα Μεγάλης Βρύσεως"
Κ;"Μεγάλης Βρύσεως";Ηρακλείου;1925;27;Α;31/01/1925;"Ο οικισμός Κάτω Μούλια προσαρτάται στην κοινότητα Μεγάλης Βρύσεως"
Κ;"Μεγάλης Βρύσεως";Ηρακλείου;1925;27;Α;31/01/1925;"Ο οικισμός Κουτού προσαρτάται στην κοινότητα Μεγάλης Βρύσεως"
Κ;"Μεγάλης Βρύσεως";Ηρακλείου;1926;356;Α;09/10/1926;"Ο οικισμός Κάτω Μούλια αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αγίας Βαρβάρας"
Κ;"Μεγάλης Βρύσεως";Ηρακλείου;1927;38;Α;11/03/1927;"Ο οικισμός Βαλής αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Γκαγκαλών"
Κ;"Μεγάλης Βρύσεως";Ηρακλείου;1927;205;Α;27/09/1927;"Ο οικισμός Τσιφούτ Καστέλλι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Άνω Ακρίων"
Κ;"Μεγάλης Βρύσεως";Ηρακλείου;1927;205;Α;27/09/1927;"Ο οικισμός Κουτού αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Άνω Ακρίων"
Κ;"Μεγάλης Βρύσεως";Ηρακλείου;1928;;;16/05/1928;"Ο οικισμός Γράντο της κοινότητας καταργείται."
Κ;"Μεγάλης Βρύσεως";Ηρακλείου;1929;97;Α;12/03/1929;"Ο οικισμός Ίνια αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Λαρανίου"
Κ;"Μεγάλης Βρύσεως";Ηρακλείου;1940;;;16/10/1940;"Ο οικισμός Βορρού της κοινότητας καταργείται."
Κ;"Μεγάλης Βρύσεως";Ηρακλείου;1940;;;16/10/1940;"Ο οικισμός Ξερόκαμπος της κοινότητας καταργείται."
Κ;"Μεγάλης Βρύσεως";Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Πρεβελιανά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίας Βαρβάρας"
Κ;"Μεγάλης Βρύσεως";Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Μεγάλη Βρύση αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίας Βαρβάρας"
Κ;"Μεγάλης Βρύσεως";Ηρακλείου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
