﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ασπροκκλησιάς;Τρικάλων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ασπροκκλησιά από το δήμο Τυμφαίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ασπροκκλησιάς;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Κερασιά Σϊνου αποσπάται από το δήμο Τυμφαίων και προσαρτάται στην κοινότητα"
Κ;Ασπροκκλησιάς;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Μανδραβέλι αποσπάται από το δήμο Τυμφαίων και προσαρτάται στην κοινότητα"
Κ;Ασπροκκλησιάς;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Κριτσοτάδες αποσπάται από το δήμο Τυμφαίων και προσαρτάται στην κοινότητα"
Κ;Ασπροκκλησιάς;Τρικάλων;1925;16;Α;22/01/1925;"Ο οικισμός Μανδραβέλι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κονισκού"
Κ;Ασπροκκλησιάς;Τρικάλων;1940;;;16/10/1940;"Το όνομα του οικισμού Κερασιά Σϊνου της κοινότητας διορθώνεται σε Σίνα Κερασιά"
Κ;Ασπροκκλησιάς;Τρικάλων;1963;16;Α;09/02/1963;"Ο οικισμός Κριτσοτάδες της κοινότητας μετονομάζεται σε Ψήλωμα"
Κ;Ασπροκκλησιάς;Τρικάλων;1963;16;Α;09/02/1963;"Ο οικισμός Σίνα Κερασιά της κοινότητας μετονομάζεται σε Κερασούλα"
Κ;Ασπροκκλησιάς;Τρικάλων;1994;136;Α;30/08/1994;"Ο οικισμός Ασπροκκλησιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Χασίων"
Κ;Ασπροκκλησιάς;Τρικάλων;1994;136;Α;30/08/1994;"Ο οικισμός Κερασούλα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Χασίων"
Κ;Ασπροκκλησιάς;Τρικάλων;1994;136;Α;30/08/1994;"Ο οικισμός Ψήλωμα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Χασίων"
Κ;Ασπροκκλησιάς;Τρικάλων;1994;136;Α;30/08/1994;"Η κοινότητα καταργείται"
