﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Τυμφαίων;Τρικκάλων;1883;126;Α;02/04/1883;"Σύσταση του δήμου με έδρα τον οικισμό Κονισκός"
Δ;Τυμφαίων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Μανδραβέλι προσαρτάται στο δήμο Τυμφαίων"
Δ;Τυμφαίων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Κάτω Μπούρσιανη προσαρτάται στο δήμο Τυμφαίων"
Δ;Τυμφαίων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Άνω Μπούρσιανη προσαρτάται στο δήμο Τυμφαίων"
Δ;Τυμφαίων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Καλύβια Χασάν προσαρτάται στο δήμο Τυμφαίων"
Δ;Τυμφαίων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Τραχανιώτης προσαρτάται στο δήμο Τυμφαίων"
Δ;Τυμφαίων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Φλαμπουρέσι προσαρτάται στο δήμο Τυμφαίων"
Δ;Τυμφαίων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Γερακάρι προσαρτάται στο δήμο Τυμφαίων"
Δ;Τυμφαίων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Μαυρέλι προσαρτάται στο δήμο Τυμφαίων"
Δ;Τυμφαίων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Αχελινάδα προσαρτάται στο δήμο Τυμφαίων"
Δ;Τυμφαίων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Λογγά προσαρτάται στο δήμο Τυμφαίων"
Δ;Τυμφαίων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Κριτσοτάδες προσαρτάται στο δήμο Τυμφαίων"
Δ;Τυμφαίων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Ασπροκκλησιά προσαρτάται στο δήμο Τυμφαίων"
Δ;Τυμφαίων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Ιάκωβον προσαρτάται στο δήμο Τυμφαίων"
Δ;Τυμφαίων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Κερασιά Σϊνου προσαρτάται στο δήμο Τυμφαίων"
Δ;Τυμφαίων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Κατσαούνι προσαρτάται στο δήμο Τυμφαίων"
Δ;Τυμφαίων;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Παλαιοσκοτίνα προσαρτάται στο δήμο Τυμφαίων"
Δ;Τυμφαίων;Τρικκάλων;1889;251;Α;04/10/1889;"Ο οικισμός Ιάκωβον του δήμου καταργείται."
Δ;Τυμφαίων;Τρικκάλων;1889;251;Α;04/10/1889;"Ο οικισμός Τσιούκα προσαρτάται στο δήμο Τυμφαίων"
Δ;Τυμφαίων;Τρικκάλων;1908;28;Α;08/02/1908;"Ο οικισμός Κατσαούνι του δήμου καταργείται."
Δ;Τυμφαίων;Τρικκάλων;1908;28;Α;08/02/1908;"Ο οικισμός Παλαιοσκοτίνα του δήμου καταργείται."
Δ;Τυμφαίων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Ασπροκκλησιά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ασπροκκλησιάς"
Δ;Τυμφαίων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Γερακάρι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Γερακαρίου"
Δ;Τυμφαίων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Κονισκός αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κονισκού"
Δ;Τυμφαίων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Μαυρέλι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μαυρελίου"
Δ;Τυμφαίων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Φλαμπουρέσι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Φλαμπουρεσίου"
Δ;Τυμφαίων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Κερασιά Σϊνου αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ασπροκκλησιάς"
Δ;Τυμφαίων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Μανδραβέλι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ασπροκκλησιάς"
Δ;Τυμφαίων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Κριτσοτάδες αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ασπροκκλησιάς"
Δ;Τυμφαίων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Άνω Μπούρσιανη αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κοπραίνης"
Δ;Τυμφαίων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Λογγά αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γερακαρίου"
Δ;Τυμφαίων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Αχελινάδα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κονισκού"
Δ;Τυμφαίων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Τραχανιώτης αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κονισκού"
Δ;Τυμφαίων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Τσιούκα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μαυρελίου"
Δ;Τυμφαίων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Καλύβια Χασάν αποσπάται από το δήμο και προσαρτάται στην κοινότητα Φλαμπουρεσίου"
Δ;Τυμφαίων;Τρικάλων;1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
Δ;Τυμφαίων;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Κάτω Μπούρσιανη του δήμου καταργείται."
Δ;Τυμφαίων;Τρικάλων;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Κονισκός από την κοινότητα Κονισκού και τον ορισμό του ως έδρα του δήμου"
Δ;Τυμφαίων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Γερακάρι αποσπάται από την κοινότητα Γερακαρίου και προσαρτάται στο δήμο"
Δ;Τυμφαίων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Καλλιθέα αποσπάται από την κοινότητα Καλλιθέας και προσαρτάται στο δήμο"
Δ;Τυμφαίων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Καλοχώριον αποσπάται από την κοινότητα Κονισκού και προσαρτάται στο δήμο"
Δ;Τυμφαίων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Λογγά αποσπάται από την κοινότητα Λογγάς και προσαρτάται στο δήμο"
Δ;Τυμφαίων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Αχελινάδα αποσπάται από την κοινότητα Μαυρελίου και προσαρτάται στο δήμο"
Δ;Τυμφαίων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Μαυρέλι αποσπάται από την κοινότητα Μαυρελίου και προσαρτάται στο δήμο"
Δ;Τυμφαίων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Τριάς αποσπάται από την κοινότητα Φλαμπουρεσίου και προσαρτάται στο δήμο"
Δ;Τυμφαίων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Φλαμπουρέσι αποσπάται από την κοινότητα Φλαμπουρεσίου και προσαρτάται στο δήμο"
Δ;Τυμφαίων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Φωτεινόν αποσπάται από την κοινότητα Φωτεινού και προσαρτάται στο δήμο"
Δ;Τυμφαίων;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Τυμφαίων;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Τυμφαίων;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Τυμφαίων;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Τυμφαίων;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Τυμφαίων;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Τυμφαίων;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Τυμφαίων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Κονισκός αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμπάκας"
Δ;Τυμφαίων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Αχελινάδα αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμπάκας"
Δ;Τυμφαίων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Φωτεινόν αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμπάκας"
Δ;Τυμφαίων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Τριάς αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμπάκας"
Δ;Τυμφαίων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Φλαμπουρέσι αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμπάκας"
Δ;Τυμφαίων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Λογγά αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμπάκας"
Δ;Τυμφαίων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Καλοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμπάκας"
Δ;Τυμφαίων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Μαυρέλι αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμπάκας"
Δ;Τυμφαίων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Γερακάρι αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμπάκας"
Δ;Τυμφαίων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Καλλιθέα αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμπάκας"
Δ;Τυμφαίων;Τρικάλων;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
