﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σούδας;Χανίων;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Άνω Σούδα"
Κ;Σούδας;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Μετόχι Μπεντεβή προσαρτάται στην κοινότητα Σούδας"
Κ;Σούδας;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Μετόχι Μελισσοκήπου προσαρτάται στην κοινότητα Σούδας"
Κ;Σούδας;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Τσικαλαριά προσαρτάται στην κοινότητα Σούδας"
Κ;Σούδας;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Μετόχι Μακαρέλας προσαρτάται στην κοινότητα Σούδας"
Κ;Σούδας;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Μετόχι Βλητέ προσαρτάται στην κοινότητα Σούδας"
Κ;Σούδας;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Μετόχι Χουσεϊν Νεϊμβεγάκη προσαρτάται στην κοινότητα Σούδας"
Κ;Σούδας;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Σούδα (νησίς) προσαρτάται στην κοινότητα Σούδας"
Κ;Σούδας;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Κάτω Σούδα προσαρτάται στην κοινότητα Σούδας"
Κ;Σούδας;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Μετόχι Μεχμέτ Νεϊμβεγάκη προσαρτάται στην κοινότητα Σούδας"
Κ;Σούδας;Χανίων;1927;188;Α;08/09/1927;"Ο οικισμός Τσικαλαριά αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Τσικαλαριών"
Κ;Σούδας;Χανίων;1928;;;16/05/1928;"Το όνομα του οικισμού Άνω Σούδα της κοινότητας διορθώνεται σε Σούδα"
Κ;Σούδας;Χανίων;1928;;;16/05/1928;"Ο οικισμός Μετόχι Βλητέ της κοινότητας καταργείται."
Κ;Σούδας;Χανίων;1928;;;16/05/1928;"Ο οικισμός Μετόχι Μελισσοκήπου της κοινότητας καταργείται."
Κ;Σούδας;Χανίων;1928;;;16/05/1928;"Ο οικισμός Μετόχι Μακαρέλας της κοινότητας καταργείται."
Κ;Σούδας;Χανίων;1928;;;16/05/1928;"Ο οικισμός Μετόχι Μεχμέτ Νεϊμβεγάκη της κοινότητας καταργείται."
Κ;Σούδας;Χανίων;1928;;;16/05/1928;"Ο οικισμός Μετόχι Χουσεϊν Νεϊμβεγάκη της κοινότητας καταργείται."
Κ;Σούδας;Χανίων;1928;;;16/05/1928;"Ο οικισμός Μετόχι Μπεντεβή της κοινότητας καταργείται."
Κ;Σούδας;Χανίων;1951;;;07/04/1951;"Αναγνώριση του οικισμού Άγιος Ιωάννης Αγροκηπίου και προσάρτησή του στην κοινότητα Σούδας"
Κ;Σούδας;Χανίων;1961;;;19/03/1961;"Ο οικισμός Κάτω Σούδα της κοινότητας καταργείται και προσαρτάται στον οικισμό Σούδα της κοινότητας"
Κ;Σούδας;Χανίων;1961;;;19/03/1961;"Ο οικισμός Άγιος Ιωάννης Αγροκηπίου της κοινότητας καταργείται και προσαρτάται στον οικισμό Σούδα της κοινότητας"
Κ;Σούδας;Χανίων;1981;;;05/04/1981;"Αναγνώριση του οικισμού Πλατάνι και προσάρτησή του στην κοινότητα Σούδας"
Κ;Σούδας;Χανίων;1990;75;Α;18/05/1990;"Η κοινότητα αναγνωρίζεται σε δήμο Σούδας"
Δ;Σούδας;Χανίων;1990;75;Α;18/05/1990;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Σούδας"
Δ;Σούδας;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Άπτερα αποσπάται από την κοινότητα Καλαμίου και προσαρτάται στο δήμο"
Δ;Σούδας;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Καλάμι αποσπάται από την κοινότητα Καλαμίου και προσαρτάται στο δήμο"
Δ;Σούδας;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Τσικαλαριά αποσπάται από την κοινότητα Τσικαλαριών και προσαρτάται στο δήμο"
Δ;Σούδας;Χανίων;1997;244;Α;04/12/1997;
Δ;Σούδας;Χανίων;1997;244;Α;04/12/1997;
Δ;Σούδας;Χανίων;2008;40;Α;05/03/2008;"To Τοπικό Διαμέρισμα Καλαμίου του δήμου μετονομάζεται σε Απτέρων"
Δ;Σούδας;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Τσικαλαριά αποσπάται από το δήμο και προσαρτάται στο δήμο Χανίων"
Δ;Σούδας;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Σούδα αποσπάται από το δήμο και προσαρτάται στο δήμο Χανίων"
Δ;Σούδας;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Σούδα (νησίς) αποσπάται από το δήμο και προσαρτάται στο δήμο Χανίων"
Δ;Σούδας;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Άπτερα αποσπάται από το δήμο και προσαρτάται στο δήμο Χανίων"
Δ;Σούδας;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Πλατάνι αποσπάται από το δήμο και προσαρτάται στο δήμο Χανίων"
Δ;Σούδας;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Καλάμι αποσπάται από το δήμο και προσαρτάται στο δήμο Χανίων"
Δ;Σούδας;Χανίων;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
