﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;"Ιητών (Ίου)";Κυκλάδων;1835;4;Α;10/03/1835;"Σύσταση του δήμου με έδρα τον οικισμό Ίος"
Δ;"Ιητών (Ίου)";Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Ίος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ίου"
Δ;"Ιητών (Ίου)";Κυκλάδων;1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
Κ;Ίου;Κυκλάδων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ίος από το δήμο Ιητών (Ίου) και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ίου;Κυκλάδων;1920;;;18/12/1920;"Αναγνώριση του οικισμού Επίνειον Ιου και προσάρτησή του στην κοινότητα Ίου"
Κ;Ίου;Κυκλάδων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Ψάθα και προσάρτησή του στην κοινότητα Ίου"
Κ;Ίου;Κυκλάδων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Μαγγανάρι και προσάρτησή του στην κοινότητα Ίου"
Κ;Ίου;Κυκλάδων;1940;;;16/10/1940;"Ο οικισμός Επίνειον Ιου της κοινότητας καταργείται."
Κ;Ίου;Κυκλάδων;1940;;;16/10/1940;"Ο οικισμός Ψάθα της κοινότητας καταργείται."
Κ;Ίου;Κυκλάδων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Όρμος Ίου και προσάρτησή του στην κοινότητα Ίου"
Κ;Ίου;Κυκλάδων;1971;;;14/03/1971;"Ο οικισμός Όρμος Ίου της κοινότητας καταργείται και προσαρτάται στον οικισμό Ίος της κοινότητας"
Κ;Ίου;Κυκλάδων;1971;;;14/03/1971;"Αναγνώριση του οικισμού Επάνω Κάμπος και προσάρτησή του στην κοινότητα Ίου"
Κ;Ίου;Κυκλάδων;1971;;;14/03/1971;"Αναγνώριση του οικισμού Αγία Θεοδότη και προσάρτησή του στην κοινότητα Ίου"
Κ;Ίου;Κυκλάδων;1971;;;14/03/1971;"Αναγνώριση του οικισμού Μυλοπότας και προσάρτησή του στην κοινότητα Ίου"
Κ;Ίου;Κυκλάδων;1971;;;14/03/1971;"Αναγνώριση του οικισμού Ψάθη Ιου και προσάρτησή του στην κοινότητα Ίου"
Κ;Ίου;Κυκλάδων;1994;153;Α;16/09/1994;"Η κοινότητα αναγνωρίζεται σε δήμο Ιητών"
Δ;Ιητών;Κυκλάδων;1994;153;Α;16/09/1994;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Ίου"
Δ;Ιητών;Κυκλάδων;2001;;;18/03/2001;"Αναγνώριση του οικισμού Κουμπάρα και προσάρτησή του στο δήμο Ιητών"
Δ;Ιητών;Κυκλάδων;2001;;;18/03/2001;"Αναγνώριση του οικισμού Μπούρης και προσάρτησή του στο δήμο Ιητών"
Δ;Ιητών;Κυκλάδων;2001;;;18/03/2001;"Αναγνώριση του οικισμού Πεταλίδι (νησίς) και προσάρτησή του στο δήμο Ιητών"
