﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σωτηριανίκων;Λακωνίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σωτηριάνικα από το δήμο Αβίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Σωτηριανίκων;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Τρικότσοβα αποσπάται από το δήμο Αβίας και προσαρτάται στην κοινότητα"
Κ;Σωτηριανίκων;Λακωνίας;1938;8;Α;12/01/1938;"Η κοινότητα αποσπάται από την επαρχία Οιτύλου του νομού Λακωνίας και υπάγεται στην επαρχία Καλαμών του νομού Μεσσηνίας"
Κ;Σωτηριανίκων;Μεσσηνίας;1938;8;Α;12/01/1938;"Η κοινότητα αποσπάσθηκε στην επαρχία Καλαμών του νομού Μεσσηνίας από την επαρχία Οιτύλου του νομού Λακωνίας"
Κ;Σωτηριανίκων;Μεσσηνίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Μαρβίνιτσα και προσάρτησή του στην κοινότητα Σωτηριανίκων"
Κ;Σωτηριανίκων;Μεσσηνίας;1956;125;Α;21/05/1956;"Ο οικισμός Τρικότσοβα της κοινότητας μετονομάζεται σε Χαραυγή"
Κ;Σωτηριανίκων;Μεσσηνίας;1956;125;Α;21/05/1956;"Ο οικισμός Μαρβίνιτσα της κοινότητας μετονομάζεται σε Δροσοπηγή"
Κ;Σωτηριανίκων;Μεσσηνίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Κουρής και προσάρτησή του στην κοινότητα Σωτηριανίκων"
Κ;Σωτηριανίκων;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Σωτηριάνικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αβίας"
Κ;Σωτηριανίκων;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κουρής αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αβίας"
Κ;Σωτηριανίκων;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Δροσοπηγή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αβίας"
Κ;Σωτηριανίκων;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Χαραυγή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αβίας"
Κ;Σωτηριανίκων;Μεσσηνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
