﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Τσιφλάρι;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός προσαρτάται στο δήμο Θαυμακών"
Τσιφλάρι;Λαρίσης;1891;122;Α;02/05/1891;"Ο οικισμός αποσπάται από την επαρχία Δομοκού και Φαρσάλων του νομού Λαρίσης και υπάγεται στην επαρχία Δομοκού του νομού Λαρίσης"
Τσιφλάρι;Λαρίσης;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λαρίσης και υπάγεται στο νομό Φθιώτιδος"
Τσιφλάρι;Φθιώτιδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Λαρίσης"
Τσιφλάρι;Φθιώτιδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και υπάγεται στο νομό Λαρίσης"
Τσιφλάρι;Λαρίσης;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λαρίσης από το νομό Φθιώτιδος"
Τσιφλάρι;Λαρίσης;1911;198;Α;28/07/1911;"Ο οικισμός αποσπάται από το νομό Λαρίσης και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Τσιφλάρι;"Φθιώτιδος και Φωκίδος";1911;198;Α;28/07/1911;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Λαρίσης"
Τσιφλάρι;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Τσιφλάρι ή Τσουφλάρ"
"Τσιφλάρι ή Τσουφλάρ";"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Θαυμακών και ορίζεται έδρα της κοινότητας Τσιφλαρίου ή Τσουφλαρίου"
"Τσιφλάρι ή Τσουφλάρ";"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Τσιφλάρι"
"Τσιφλάρι ή Τσουφλάρ";"Φθιώτιδος και Φωκίδος";1915;89;Α;04/03/1915;"Ο οικισμός μετονομάζεται σε Σοφιάδα"
Σοφιάδα;"Φθιώτιδος και Φωκίδος";1915;89;Α;04/03/1915;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Τσιφλάρι ή Τσουφλάρ"
Σοφιάδα;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Σοφιάδα;Φθιώτιδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Σοφιάδα;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Σοφιάδος και προσαρτάται στο δήμο Θεσσαλιώτιδος"
Σοφιάδα;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Θεσσαλιώτιδος και προσαρτάται στο δήμο Δομοκού"
