﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Οζερός;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός προσαρτάται στο δήμο Ξυνιάδος"
Οζερός;Λαρίσης;1891;122;Α;02/05/1891;"Ο οικισμός αποσπάται από την επαρχία Δομοκού και Φαρσάλων του νομού Λαρίσης και υπάγεται στην επαρχία Δομοκού του νομού Λαρίσης"
Οζερός;Λαρίσης;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λαρίσης και υπάγεται στο νομό Φθιώτιδος"
Οζερός;Φθιώτιδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Λαρίσης"
Οζερός;Φθιώτιδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και υπάγεται στο νομό Λαρίσης"
Οζερός;Λαρίσης;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λαρίσης από το νομό Φθιώτιδος"
Οζερός;Λαρίσης;1911;198;Α;28/07/1911;"Ο οικισμός αποσπάται από το νομό Λαρίσης και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Οζερός;"Φθιώτιδος και Φωκίδος";1911;198;Α;28/07/1911;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Λαρίσης"
Οζερός;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Ξυνιάδος και ορίζεται έδρα της κοινότητας Οζερού"
Οζερός;"Φθιώτιδος και Φωκίδος";1928;193;Α;20/09/1928;"Ο οικισμός μετονομάζεται σε Άγιος Στέφανος"
"Άγιος Στέφανος";"Φθιώτιδος και Φωκίδος";1928;193;Α;20/09/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Οζερός"
"Άγιος Στέφανος";"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
"Άγιος Στέφανος";Φθιώτιδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
"Άγιος Στέφανος";Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αγίου Στεφάνου και προσαρτάται στο δήμο Ξυνιάδος"
"Άγιος Στέφανος";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ξυνιάδος και προσαρτάται στο δήμο Δομοκού"
