﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Σύσταση του δήμου με την απόσπαση του οικισμού Κυπαρισσία από το δήμο Κυπαρισσίας και τον ορισμό του ως έδρα του δήμου"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Σιτοχώριον αποσπάται από το δήμο Αετού και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μοναστήριον αποσπάται από το δήμο Αετού και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κρυονέριον αποσπάται από το δήμο Αετού και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αρτίκι αποσπάται από το δήμο Αετού και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πολυθέα αποσπάται από το δήμο Αετού και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Αγριλιά αποσπάται από το δήμο Αετού και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Τσερτσαίικα αποσπάται από το δήμο Αετού και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Γλυκορρίζιον αποσπάται από το δήμο Αετού και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ριζοχώρι αποσπάται από το δήμο Αετού και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κεφαλόβρυση αποσπάται από το δήμο Αετού και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Δημήτριος αποσπάται από το δήμο Αετού και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καμάρι αποσπάται από το δήμο Αετού και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κοπανάκιον αποσπάται από το δήμο Αετού και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αετός αποσπάται από το δήμο Αετού και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καλό Νερό αποσπάται από το δήμο Αυλώνος και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πηγαδούλια αποσπάται από το δήμο Αυλώνος και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καρυαί αποσπάται από το δήμο Αυλώνος και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μάρμαρο αποσπάται από το δήμο Αυλώνος και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πανόραμα αποσπάται από το δήμο Αυλώνος και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αυλών αποσπάται από το δήμο Αυλώνος και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγαλιανή αποσπάται από το δήμο Αυλώνος και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βουνάκι αποσπάται από το δήμο Αυλώνος και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Σιδηρόκαστρο αποσπάται από το δήμο Αυλώνος και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πλατάνια αποσπάται από το δήμο Αυλώνος και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Στάση Σιδηροκάστρου αποσπάται από το δήμο Αυλώνος και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βλασσάδα αποσπάται από το δήμο Αυλώνος και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Καλόν Νερόν αποσπάται από το δήμο Αυλώνος και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ελαία αποσπάται από το δήμο Αυλώνος και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πρόδρομος αποσπάται από το δήμο Αυλώνος και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Φόνισσα αποσπάται από το δήμο Αυλώνος και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καλίτσαινα αποσπάται από το δήμο Αυλώνος και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βανάδα αποσπάται από το δήμο Αυλώνος και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Παλιοβλασσάδα αποσπάται από το δήμο Αυλώνος και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάκκαβας αποσπάται από το δήμο Αυλώνος και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγιαννάκης αποσπάται από το δήμο Αυλώνος και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πτέρη αποσπάται από το δήμο Αυλώνος και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βρομονέριον αποσπάται από το δήμο Γαργαλιάνων και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Λαγκουβάρδος αποσπάται από το δήμο Φιλιατρών και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βατιάς αποσπάται από το δήμο Γαργαλιάνων και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ρίκια αποσπάται από το δήμο Γαργαλιάνων και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πύργος Τριφυλίας αποσπάται από το δήμο Γαργαλιάνων και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Φλόκα Τριφυλίας αποσπάται από το δήμο Γαργαλιάνων και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μουζάκι αποσπάται από το δήμο Γαργαλιάνων και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πηγάδια αποσπάται από το δήμο Γαργαλιάνων και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Γαργαλιάνοι αποσπάται από το δήμο Γαργαλιάνων και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βάλτα αποσπάται από το δήμο Γαργαλιάνων και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάναλος αποσπάται από το δήμο Γαργαλιάνων και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Χοχλαστή αποσπάται από το δήμο Γαργαλιάνων και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Τραγάνα αποσπάται από το δήμο Γαργαλιάνων και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μαραθόπολις αποσπάται από το δήμο Γαργαλιάνων και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Λεύκη αποσπάται από το δήμο Γαργαλιάνων και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Περδικονέρι αποσπάται από το δήμο Κυπαρισσίας και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αλιμάκιον αποσπάται από το δήμο Κυπαρισσίας και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Στασιό αποσπάται από το δήμο Κυπαρισσίας και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Τερψιθέα αποσπάται από το δήμο Κυπαρισσίας και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Φαρακλάδα αποσπάται από το δήμο Κυπαρισσίας και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ξηρόκαμπος αποσπάται από το δήμο Κυπαρισσίας και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ράχες αποσπάται από το δήμο Κυπαρισσίας και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μεμί αποσπάται από το δήμο Κυπαρισσίας και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Σπηλιά αποσπάται από το δήμο Κυπαρισσίας και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καρβούνι αποσπάται από το δήμο Κυπαρισσίας και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ρουζάκιον αποσπάται από το δήμο Κυπαρισσίας και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μύλοι αποσπάται από το δήμο Κυπαρισσίας και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βρύσες αποσπάται από το δήμο Κυπαρισσίας και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αρμενιοί αποσπάται από το δήμο Κυπαρισσίας και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μπλεμενιάνοι αποσπάται από το δήμο Κυπαρισσίας και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μουριατάδα αποσπάται από το δήμο Κυπαρισσίας και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μύρον αποσπάται από το δήμο Κυπαρισσίας και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Χαλαζόνι αποσπάται από το δήμο Φιλιατρών και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγριλος αποσπάται από το δήμο Φιλιατρών και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μάλη αποσπάται από το δήμο Φιλιατρών και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κουντρί αποσπάται από το δήμο Φιλιατρών και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Λιμενάριον αποσπάται από το δήμο Φιλιατρών και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Χριστιανούπολις αποσπάται από το δήμο Φιλιατρών και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Εξοχικόν αποσπάται από το δήμο Φιλιατρών και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Κυριακή αποσπάται από το δήμο Φιλιατρών και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βρύσες αποσπάται από το δήμο Φιλιατρών και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Λεμπεστενά αποσπάται από το δήμο Φιλιατρών και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μερολίθι αποσπάται από το δήμο Φιλιατρών και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Στόμιον αποσπάται από το δήμο Φιλιατρών και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πλάτη αποσπάται από το δήμο Φιλιατρών και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Φιλιατρά αποσπάται από το δήμο Φιλιατρών και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιά Βρύση αποσπάται από την κοινότητα Τριπύλης και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ροδιά αποσπάται από την κοινότητα Τριπύλης και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Σελλάς αποσπάται από την κοινότητα Τριπύλης και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άνυδρον αποσπάται από την κοινότητα Τριπύλης και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Τριπύλα αποσπάται από την κοινότητα Τριπύλης και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Δάρας αποσπάται από την κοινότητα Τριπύλης και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Λαντζουνάτον αποσπάται από την κοινότητα Τριπύλης και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ραπτόπουλον αποσπάται από την κοινότητα Τριπύλης και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κλωνίον αποσπάται από την κοινότητα Τριπύλης και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Λυκουδέσιον αποσπάται από την κοινότητα Τριπύλης και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καλογερέσι αποσπάται από την κοινότητα Τριπύλης και προσαρτάται στο δήμο"
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;
Δ;Τριφυλίας;Μεσσηνίας;2010;87;Α;07/06/2010;
Δ;Τριφυλίας;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Αγία Πεθαμένη και προσάρτησή του στο δήμο Τριφυλίας"
Δ;Τριφυλίας;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Αγιάννης και προσάρτησή του στο δήμο Τριφυλίας"
Δ;Τριφυλίας;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Άγιος Στέφανος και προσάρτησή του στο δήμο Τριφυλίας"
Δ;Τριφυλίας;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Βαθύ και προσάρτησή του στο δήμο Τριφυλίας"
Δ;Τριφυλίας;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Βρυσόμηλος - Αγία Σωτήρα και προσάρτησή του στο δήμο Τριφυλίας"
Δ;Τριφυλίας;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Γεφυράκι και προσάρτησή του στο δήμο Τριφυλίας"
Δ;Τριφυλίας;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Γιόλακα και προσάρτησή του στο δήμο Τριφυλίας"
Δ;Τριφυλίας;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Δρεκολαίικα και προσάρτησή του στο δήμο Τριφυλίας"
Δ;Τριφυλίας;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Καρτελάς και προσάρτησή του στο δήμο Τριφυλίας"
Δ;Τριφυλίας;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Λιβάρτζι και προσάρτησή του στο δήμο Τριφυλίας"
Δ;Τριφυλίας;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Λιθαρορίξι και προσάρτησή του στο δήμο Τριφυλίας"
Δ;Τριφυλίας;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Μαύρη Λίμνα και προσάρτησή του στο δήμο Τριφυλίας"
Δ;Τριφυλίας;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Μεταλλείο και προσάρτησή του στο δήμο Τριφυλίας"
Δ;Τριφυλίας;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Μπάρλα και προσάρτησή του στο δήμο Τριφυλίας"
Δ;Τριφυλίας;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Νεροβίγλι και προσάρτησή του στο δήμο Τριφυλίας"
Δ;Τριφυλίας;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Ξυφάρα και προσάρτησή του στο δήμο Τριφυλίας"
Δ;Τριφυλίας;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Πελεκητός και προσάρτησή του στο δήμο Τριφυλίας"
Δ;Τριφυλίας;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Σεργιάνι και προσάρτησή του στο δήμο Τριφυλίας"
Δ;Τριφυλίας;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Τρουπακέικα και προσάρτησή του στο δήμο Τριφυλίας"
Δ;Τριφυλίας;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Φαρμάκα και προσάρτησή του στο δήμο Τριφυλίας"
Δ;Τριφυλίας;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Κοκκινοχωραφά και προσάρτησή του στο δήμο Τριφυλίας"
Δ;Τριφυλίας;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Λαγκούβαρδος και προσάρτησή του στο δήμο Τριφυλίας"
