﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Σέλπιτζα;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός προσαρτάται στο δήμο Προσχίου"
Σέλπιτζα;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Σέλτσα"
Σέλτσα;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Προσχίου και προσαρτάται στην κοινότητα Πλατάνου"
Σέλτσα;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Σέλπιτζα"
Σέλτσα;Αιτωλοακαρνανίας;1919;112;Α;25/05/1919;"Ο οικισμός αποσπάται από την κοινότητα Πλατάνου και προσαρτάται στην κοινότητα Αρτοτίβας"
Σέλτσα;Αιτωλοακαρνανίας;1927;206;Α;28/09/1927;"Ο οικισμός μετονομάζεται σε Διασελάκι"
Διασελάκι;Αιτωλοακαρνανίας;1927;206;Α;28/09/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Σέλτσα"
Διασελάκι;Αιτωλοακαρνανίας;1928;36;Α;14/03/1928;"Ο οικισμός αποσπάται από την κοινότητα Αρτοτίβας και προσαρτάται στην κοινότητα Πλατάνου"
Διασελάκι;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Διασελλάκιον"
Διασελλάκιον;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Διασελάκι"
Διασελλάκιον;Αιτωλοακαρνανίας;1951;130;Α;04/05/1951;"Ο οικισμός αποσπάται από την κοινότητα Πλατάνου και ορίζεται έδρα της κοινότητας Διασελλακίου"
Διασελλάκιον;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Διασελλακίου και προσαρτάται στο δήμο Θέρμου"
