﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μεσοχωρίων;Ευβοίας;1912;245;Α;16/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μεσοχώρια από το δήμο Στυρέων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μεσοχωρίων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Τσακαίοι αποσπάται από το δήμο Στυρέων και προσαρτάται στην κοινότητα"
Κ;Μεσοχωρίων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Καραλήδες αποσπάται από το δήμο Στυρέων και προσαρτάται στην κοινότητα"
Κ;Μεσοχωρίων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Ποταμούνια αποσπάται από το δήμο Στυρέων και προσαρτάται στην κοινότητα"
Κ;Μεσοχωρίων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Ραπταίοι αποσπάται από το δήμο Στυρέων και προσαρτάται στην κοινότητα"
Κ;Μεσοχωρίων;Ευβοίας;1913;200;Α;09/10/1913;"Ο οικισμός Καραλήδες αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Στύρων"
Κ;Μεσοχωρίων;Ευβοίας;1913;200;Α;09/10/1913;"Ο οικισμός Ποταμούνια αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Στύρων"
Κ;Μεσοχωρίων;Ευβοίας;1913;260;Α;20/12/1913;"Ο οικισμός Τσακαίοι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ποταμουνίων"
Κ;Μεσοχωρίων;Ευβοίας;1925;16;Α;22/01/1925;"Ο οικισμός Τσακαίοι αποσπάται από την κοινότητα Ποταμουνίων και προσαρτάται στην κοινότητα"
Κ;Μεσοχωρίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Τσακαίοι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Στυραίων"
Κ;Μεσοχωρίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Ραπταίοι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Στυραίων"
Κ;Μεσοχωρίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Μεσοχώρια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Στυραίων"
Κ;Μεσοχωρίων;Ευβοίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
