﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Άστρος από το δήμο Άστρους και τον ορισμό του ως έδρα του δήμου"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Ιωάννης αποσπάται από το δήμο Άστρους και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Ιερά Μονή Λουκούς αποσπάται από το δήμο Άστρους και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Βάρβογλη αποσπάται από το δήμο Άστρους και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Στέφανος αποσπάται από το δήμο Άστρους και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Χαντάκια αποσπάται από το δήμο Άστρους και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα Αγίου Γεωργίου και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Βάθηα αποσπάται από την κοινότητα Αγίου Γεωργίου και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Μελίσσιον αποσπάται από την κοινότητα Αγίου Γεωργίου και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Αετοχώριον αποσπάται από την κοινότητα Αγίου Γεωργίου και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Παραλία Αγίου Ανδρέου αποσπάται από την κοινότητα Αγίου Ανδρέου και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα Αγίου Ανδρέου και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Ανδρέας αποσπάται από την κοινότητα Αγίου Ανδρέου και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Σοφία αποσπάται από την κοινότητα Αγίας Σοφίας και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Μαλεβής αποσπάται από την κοινότητα Αγίου Πέτρου και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Πέτρος αποσπάται από την κοινότητα Αγίου Πέτρου και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Δραγούμι αποσπάται από την κοινότητα Δολιανών και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Δολιανά αποσπάται από την κοινότητα Δολιανών και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Ρουναίικα αποσπάται από την κοινότητα Δολιανών και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Δολιανά αποσπάται από την κοινότητα Δολιανών και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Προσήλια αποσπάται από την κοινότητα Δολιανών και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Κούβλης αποσπάται από την κοινότητα Δολιανών και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Καμινάριον αποσπάται από την κοινότητα Δολιανών και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Έλατος αποσπάται από την κοινότητα Ελάτου και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Βέρβενα αποσπάται από την κοινότητα Βερβένων και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Βέρβενα αποσπάται από την κοινότητα Βερβένων και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Καράτουλας αποσπάται από την κοινότητα Καράτουλα Κυνουρίας και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Καστάνιτσα αποσπάται από την κοινότητα Καστανίτσης και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Κορακοβούνι αποσπάται από την κοινότητα Κορακοβουνίου και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Ορεινόν Κορακοβούνιον αποσπάται από την κοινότητα Κορακοβουνίου και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Καστρίον αποσπάται από την κοινότητα Καστρίου και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Κούτρουφα αποσπάται από την κοινότητα Κουτρούφων και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Νεοχώριον αποσπάται από την κοινότητα Κουτρούφων και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Χειμερινή Μελιγού αποσπάται από την κοινότητα Μελιγούς και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Αναστασία αποσπάται από την κοινότητα Μελιγούς και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Ορεινή Μελιγού αποσπάται από την κοινότητα Μελιγούς και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Πόρτες αποσπάται από την κοινότητα Μελιγούς και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Μεσορράχη αποσπάται από την κοινότητα Μεσορράχης και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Χώρα αποσπάται από την κοινότητα Νέας Χώρας και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Ξηροπήγαδον αποσπάται από την κοινότητα Ξηροπηγάδου και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Πλάκα αποσπάται από την κοινότητα Ξηροπηγάδου και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Μεταμόρφωση αποσπάται από την κοινότητα Ξηροπηγάδου και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Παράλιον Άστρος αποσπάται από την κοινότητα Παραλίου Άστρους και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Προδρόμου αποσπάται από την κοινότητα Περδικόβρυσης και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Περδικόβρυση αποσπάται από την κοινότητα Περδικόβρυσης και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Λουλούδια αποσπάται από την κοινότητα Πλατάνας και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Πλατάνα αποσπάται από την κοινότητα Πλατάνας και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Πλάτανος αποσπάται από την κοινότητα Πλατάνου και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Παντελεήμων αποσπάται από την κοινότητα Πραστού και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Εορτακουστής αποσπάται από την κοινότητα Πραστού και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Πραστός αποσπάται από την κοινότητα Πραστού και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Σίταινα αποσπάται από την κοινότητα Σιταίνης και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Φούντωμα αποσπάται από την κοινότητα Στόλου και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Στόλος αποσπάται από την κοινότητα Στόλου και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Χάραδρος αποσπάται από την κοινότητα Χαράδρου και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιοι Ασώματοι αποσπάται από την κοινότητα Χαράδρου και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Ωριά αποσπάται από την κοινότητα Ωριάς και προσαρτάται στο δήμο"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;1997;244;Α;04/12/1997;
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;2001;;;18/03/2001;"Ο νέος οικισμός Αρκαδικό Χωριό προσαρτάται στο Τοπικό Διαμέρισμα Αγίου Ανδρέου"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;2001;;;18/03/2001;"Ο νέος οικισμός Ξηροκάμπι προσαρτάται στο Τοπικό Διαμέρισμα Αγίου Πέτρου"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Λιλέικα και προσάρτησή του στο δήμο Βόρειας Κυνουρίας"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Λιμανάκια και προσάρτησή του στο δήμο Βόρειας Κυνουρίας"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Παυλέικα και προσάρτησή του στο δήμο Βόρειας Κυνουρίας"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Χάνι Γκρίγκου και προσάρτησή του στο δήμο Βόρειας Κυνουρίας"
Δ;"Βόρειας Κυνουρίας";Αρκαδίας;2020;58;Α;12/03/2020;"Ο οικισμός Νεοχώριον του δήμου μετονομάζεται σε Κάτω Κούτρουφα"
