﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Χώνικας;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός προσαρτάται στο δήμο Ιναχίας"
Χώνικας;"Αργολίδος και Κορινθίας";1840;22;Α;18/12/1840;"Ο οικισμός ορίζεται έδρα του δήμου Ιναχίας"
Χώνικας;"Αργολίδος και Κορινθίας";1868;10;Α;12/02/1868;"Ο οικισμός παύει να είναι έδρα του δήμου Ιναχίας"
Χώνικας;"Αργολίδος και Κορινθίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Χώνικας;Αργολίδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Χώνικας;Αργολίδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αργολίδος και υπάγεται στο νομό Αργολίδος και Κορινθίας"
Χώνικας;"Αργολίδος και Κορινθίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος και Κορινθίας από το νομό Αργολίδος"
Χώνικας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Προσυμναίων και προσαρτάται στην κοινότητα Πασσιά"
Χώνικας;"Αργολίδος και Κορινθίας";1929;395;Α;06/11/1929;"Ο οικισμός αποσπάται από την κοινότητα Πασσιά και ορίζεται έδρα της κοινότητας Χώνικα"
Χώνικας;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Χώνικας;Αργολίδος;1949;105;Α;29/04/1949;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Χώνικας;Αργολίδος;1989;205;Α;25/09/1989;"Ο οικισμός μετονομάζεται σε Νέο Ηραίο"
"Νέο Ηραίο";Αργολίδος;1989;205;Α;25/09/1989;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Χώνικας"
"Νέο Ηραίο";Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Νέου Ηραίου και προσαρτάται στο δήμο Μυκηναίων"
"Νέο Ηραίο";Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Μυκηναίων και προσαρτάται στο δήμο Άργους-Μυκηνών"
