﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ροδοπόλεως;Σερρών;1926;262;Α;02/08/1926;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σιδηροδρομικός Σταθμός Πορρόϊων από την κοινότητα Κάτω Πορρόϊων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ροδοπόλεως;Σερρών;1927;311;Α;27/12/1927;"Ο οικισμός Οδηγήτρια αποσπάται από την κοινότητα Ανατολής και προσαρτάται στην κοινότητα"
Κ;Ροδοπόλεως;Σερρών;1927;311;Α;27/12/1927;"Ο οικισμός Παραπόταμος αποσπάται από την κοινότητα Ανατολής και προσαρτάται στην κοινότητα"
Κ;Ροδοπόλεως;Σερρών;1928;176;Α;29/08/1928;"Ο οικισμός Ραχωνάκι αποσπάται από την κοινότητα Ανατολής και προσαρτάται στην κοινότητα"
Κ;Ροδοπόλεως;Σερρών;1928;176;Α;29/08/1928;"Ο οικισμός Σιδηροχώριον αποσπάται από την κοινότητα Κερκίνης και προσαρτάται στην κοινότητα"
Κ;Ροδοπόλεως;Σερρών;1930;250;Α;23/07/1930;"Ο οικισμός Ψηλοράχη αποσπάται από την κοινότητα Ανατολής και προσαρτάται στην κοινότητα"
Κ;Ροδοπόλεως;Σερρών;1931;409;Α;07/12/1931;"Ο οικισμός Σιδηροχώριον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κάτω Πορρόϊων"
Κ;Ροδοπόλεως;Σερρών;1940;;;16/10/1940;"Ο οικισμός Ψηλοράχη της κοινότητας καταργείται."
Κ;Ροδοπόλεως;Σερρών;1940;;;16/10/1940;"Ο οικισμός Ραχωνάκι της κοινότητας καταργείται."
Κ;Ροδοπόλεως;Σερρών;1956;70;Α;21/02/1956;"Ο οικισμός Παραπόταμος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ανατολής"
Κ;Ροδοπόλεως;Σερρών;1994;136;Α;30/08/1994;"Ο οικισμός Ροδόπολις αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Ροδόπολης"
Κ;Ροδοπόλεως;Σερρών;1994;136;Α;30/08/1994;"Η κοινότητα καταργείται"
