﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Πάτραι;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Πατρέων"
Πάτραι;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Πάτραι;Αχαΐας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Πάτραι;Αχαΐας;1940;;;16/10/1940;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Κούτσα του δήμου Πατρέων"
Πάτραι;Αχαΐας;1951;;;07/04/1951;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Προσφυγικός Συνοικισμός του δήμου Πατρέων"
Πάτραι;Αχαΐας;1951;;;07/04/1951;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Πτωχοκομείον του δήμου Πατρέων"
Πάτραι;Αχαΐας;1961;;;19/03/1961;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Άνω Συχαινά του δήμου Πατρέων"
Πάτραι;Αχαΐας;1961;;;19/03/1961;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Γλαύκος του δήμου Πατρέων"
Πάτραι;Αχαΐας;1961;;;19/03/1961;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Εγκλυκάς του δήμου Πατρέων"
Πάτραι;Αχαΐας;1961;;;19/03/1961;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Έξω Αγία του δήμου Πατρέων"
Πάτραι;Αχαΐας;1961;;;19/03/1961;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Κάτω Συχαινά του δήμου Πατρέων"
Πάτραι;Αχαΐας;1961;;;19/03/1961;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Κοτρώνιον του δήμου Πατρέων"
Πάτραι;Αχαΐας;1961;;;19/03/1961;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Μύλοι του δήμου Πατρέων"
Πάτραι;Αχαΐας;1961;;;19/03/1961;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Λεύκα του δήμου Πατρέων"
Πάτραι;Αχαΐας;1961;;;19/03/1961;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Περιβόλα του δήμου Πατρέων"
Πάτραι;Αχαΐας;1961;;;19/03/1961;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Προάστειον του δήμου Πατρέων"
