﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Καρυάς;Λευκάδος;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Καρυά από την κοινότητα Καρυάς και τον ορισμό του ως έδρα του δήμου"
Δ;Καρυάς;Λευκάδος;1997;244;Α;04/12/1997;"Ο οικισμός Αμμόκαμπος αποσπάται από την κοινότητα Εγκλουβής και προσαρτάται στο δήμο"
Δ;Καρυάς;Λευκάδος;1997;244;Α;04/12/1997;"Ο οικισμός Εγκλουβή αποσπάται από την κοινότητα Εγκλουβής και προσαρτάται στο δήμο"
Δ;Καρυάς;Λευκάδος;1997;244;Α;04/12/1997;"Ο οικισμός Στρυφτούνα αποσπάται από την κοινότητα Εγκλουβής και προσαρτάται στο δήμο"
Δ;Καρυάς;Λευκάδος;1997;244;Α;04/12/1997;"Ο οικισμός Πηγαδησάνοι αποσπάται από την κοινότητα Πηγαδησάνων και προσαρτάται στο δήμο"
Δ;Καρυάς;Λευκάδος;1997;244;Α;04/12/1997;
Δ;Καρυάς;Λευκάδος;1997;244;Α;04/12/1997;
Δ;Καρυάς;Λευκάδος;1997;244;Α;04/12/1997;
Δ;Καρυάς;Λευκάδος;2001;;;18/03/2001;"Ο οικισμός Στρυφτούνα του δήμου καταργείται."
Δ;Καρυάς;Λευκάδος;2010;87;Α;07/06/2010;"Ο οικισμός Πηγαδησάνοι αποσπάται από το δήμο και προσαρτάται στο δήμο Λευκάδος"
Δ;Καρυάς;Λευκάδος;2010;87;Α;07/06/2010;"Ο οικισμός Καρυά αποσπάται από το δήμο και προσαρτάται στο δήμο Λευκάδος"
Δ;Καρυάς;Λευκάδος;2010;87;Α;07/06/2010;"Ο οικισμός Εγκλουβή αποσπάται από το δήμο και προσαρτάται στο δήμο Λευκάδος"
Δ;Καρυάς;Λευκάδος;2010;87;Α;07/06/2010;"Ο οικισμός Αμμόκαμπος αποσπάται από το δήμο και προσαρτάται στο δήμο Λευκάδος"
Δ;Καρυάς;Λευκάδος;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
