﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Καρακάσι;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός προσαρτάται στο δήμο Διδύμων"
Καρακάσι;"Αργολίδος και Κορινθίας";1842;;;;"Ο οικισμός αποσπάται από το δήμο Διδύμων και προσαρτάται στο δήμο Ερμιόνης"
Καρακάσι;"Αργολίδος και Κορινθίας";1866;60;Α;29/08/1866;"Ο οικισμός αποσπάται από το δήμο Ερμιόνης και προσαρτάται στο δήμο Διδύμων"
Καρακάσι;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Διδύμων και ορίζεται έδρα της κοινότητας Καρακασίου"
Καρακάσι;"Αργολίδος και Κορινθίας";1927;206;Α;28/09/1927;"Ο οικισμός μετονομάζεται σε Ηλιόκαστρον"
Ηλιόκαστρον;"Αργολίδος και Κορινθίας";1927;206;Α;28/09/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Καρακάσι"
Ηλιόκαστρον;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Ηλιόκαστρον;Αργολίδος;1949;105;Α;29/04/1949;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Ηλιόκαστρον;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Ηλιοκάστρου και προσαρτάται στο δήμο Ερμιόνης"
Ηλιόκαστρον;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ερμιόνης και προσαρτάται στο δήμο Ερμιονίδας"
