﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μαϊμουλίου;Λαρίσης;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μαϊμούλι από το δήμο Ογχήστου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μαϊμουλίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Σουφλάρ αποσπάται από το δήμο Ογχήστου και προσαρτάται στην κοινότητα"
Κ;Μαϊμουλίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Μπεχτσιλέρ αποσπάται από το δήμο Ογχήστου και προσαρτάται στην κοινότητα"
Κ;Μαϊμουλίου;Λαρίσης;1913;201;Α;10/10/1913;"Ο οικισμός Μπεχτσιλέρ αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μπεχτσιλέρ"
Κ;Μαϊμουλίου;Λαρίσης;1913;201;Α;10/10/1913;"Ο οικισμός Σουφλάρ αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μπεχτσιλέρ"
Κ;Μαϊμουλίου;Λαρίσης;1918;66;Α;17/09/1918;"Ο οικισμός Μαϊμούλι της κοινότητας μετονομάζεται σε Χάλκη"
Κ;Μαϊμουλίου;Λαρίσης;1918;66;Α;17/09/1918;"Η κοινότητα μετονομάζεται σε κοινότητα Χάλκης"
Κ;Χάλκης;Λαρίσης;1918;66;Α;17/09/1918;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μαϊμουλίου"
Κ;Χάλκης;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Χάλκη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πλατυκάμπου"
Κ;Χάλκης;Λαρίσης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
