﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Χασάμπασα;Μεσσηνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Εύας"
Χασάμπασα;Μεσσηνίας;1845;32;Α;08/12/1845;"Ο οικισμός αποσπάται από το δήμο Εύας και προσαρτάται στο δήμο Ιθώμης"
Χασάμπασα;Μεσσηνίας;1873;11;Α;17/04/1873;"Ο οικισμός ορίζεται χειμερινή έδρα του δήμου Ιθώμης"
Χασάμπασα;Μεσσηνίας;1881;20;Α;26/02/1881;"Ο οικισμός παύει να είναι έδρα του δήμου Ιθώμης"
Χασάμπασα;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Ιθώμης και ορίζεται έδρα της κοινότητας Χασάμπασα"
Χασάμπασα;Μεσσηνίας;1919;29;Β;10/05/1919;"Ο οικισμός μετονομάζεται σε Αριστοδήμειον"
Αριστοδήμειον;Μεσσηνίας;1919;29;Β;10/05/1919;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Χασάμπασα"
Αριστοδήμειον;Μεσσηνίας;1961;;;19/03/1961;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Καλόβρυση της κοινότητας Αριστοδημείου"
Αριστοδήμειον;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αριστοδημείου και προσαρτάται στο δήμο Ιθώμης"
Αριστοδήμειον;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ιθώμης και προσαρτάται στο δήμο Μεσσήνης"
