﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Χλωμού;Κερκύρας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Χλωμός από το δήμο Λευκιμμαίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Χλωμού;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Άγιος Δημήτριος αποσπάται από το δήμο Μελιτειέων και προσαρτάται στην κοινότητα"
Κ;Χλωμού;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Σπήλαιον αποσπάται από το δήμο Μελιτειέων και προσαρτάται στην κοινότητα"
Κ;Χλωμού;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Χλωματιανά ή Χλωμοτινά αποσπάται από το δήμο Μελιτειέων και προσαρτάται στην κοινότητα"
Κ;Χλωμού;Κερκύρας;1928;;;16/05/1928;"Το όνομα του οικισμού Χλωματιανά ή Χλωμοτινά της κοινότητας διορθώνεται σε Χλωματιανά"
Κ;Χλωμού;Κερκύρας;1929;264;Α;07/08/1929;"Ο οικισμός Χλωματιανά αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Χλωματιανών"
Κ;Χλωμού;Κερκύρας;1929;264;Α;07/08/1929;"Ο οικισμός Σπήλαιον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Χλωματιανών"
Κ;Χλωμού;Κερκύρας;1940;;;16/10/1940;"Το όνομα του οικισμού Χλωμός της κοινότητας διορθώνεται σε Χλομός"
Κ;Χλωμού;Κερκύρας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Χλομού"
Κ;Χλομού;Κερκύρας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Χλωμού"
Κ;Χλομού;Κερκύρας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Λίνια και προσάρτησή του στην κοινότητα Χλομού"
Κ;Χλομού;Κερκύρας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Ψαράς και προσάρτησή του στην κοινότητα Χλομού"
Κ;Χλομού;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Ψαράς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μελιτειέων"
Κ;Χλομού;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Λίνια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μελιτειέων"
Κ;Χλομού;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Δημήτριος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μελιτειέων"
Κ;Χλομού;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Χλομός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μελιτειέων"
Κ;Χλομού;Κερκύρας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
