﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Σύσταση του δήμου με την απόσπαση του οικισμού Καλπάκιον από το δήμο Καλπακίου και τον ορισμό του ως έδρα του δήμου"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Δολιανά αποσπάται από το δήμο Καλπακίου και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Γεροπλάτανος αποσπάται από το δήμο Καλπακίου και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Ραβένια αποσπάται από το δήμο Καλπακίου και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Μαυροβούνι αποσπάται από το δήμο Καλπακίου και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Νεγράδες αποσπάται από το δήμο Καλπακίου και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Χρυσορράχη αποσπάται από το δήμο Καλπακίου και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Λιούμπα αποσπάται από το δήμο Καλπακίου και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Γεώργιος Δολιανών αποσπάται από το δήμο Καλπακίου και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Γενεθλίων Θεοτόκου (Βελλάς) αποσπάται από το δήμο Καλπακίου και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Ραβένια αποσπάται από το δήμο Καλπακίου και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Μαυρόπουλον αποσπάται από το δήμο Δελβινακίου και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Ορεινόν αποσπάται από το δήμο Δελβινακίου και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Ποντικάτες αποσπάται από το δήμο Δελβινακίου και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Κρυονέριον αποσπάται από το δήμο Δελβινακίου και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Ζάβροχον αποσπάται από το δήμο Δελβινακίου και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Περιστέρι αποσπάται από το δήμο Δελβινακίου και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Ξηρόβαλτος αποσπάται από το δήμο Δελβινακίου και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Κτίσματα αποσπάται από το δήμο Δελβινακίου και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Λίμνη αποσπάται από το δήμο Δελβινακίου και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Αργυροχώριον αποσπάται από το δήμο Δελβινακίου και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Χρυσόδουλη αποσπάται από το δήμο Δελβινακίου και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Σταυροδρόμι αποσπάται από το δήμο Δελβινακίου και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Βήσσανη αποσπάται από το δήμο Δελβινακίου και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Καστανή αποσπάται από το δήμο Δελβινακίου και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Φαράγγι αποσπάται από το δήμο Δελβινακίου και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Τεριάχιο αποσπάται από το δήμο Δελβινακίου και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Στρατίνιστα αποσπάται από το δήμο Δελβινακίου και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Κεράσοβον αποσπάται από το δήμο Δελβινακίου και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Νεοχώριον αποσπάται από το δήμο Δελβινακίου και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Δελβινάκιον αποσπάται από το δήμο Δελβινακίου και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Μαρίνα αποσπάται από το δήμο Δελβινακίου και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Χαραυγή αποσπάται από το δήμο Δελβινακίου και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Μερόπη αποσπάται από το δήμο Άνω Πωγωνίου και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Βασιλικόν αποσπάται από το δήμο Άνω Πωγωνίου και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Κεφαλόβρυσον αποσπάται από το δήμο Άνω Πωγωνίου και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Κοσμάς Πωγωνίου αποσπάται από το δήμο Άνω Πωγωνίου και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Μερόπη αποσπάται από το δήμο Άνω Πωγωνίου και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιόπυργος αποσπάται από το δήμο Άνω Πωγωνίου και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Ρουψιά αποσπάται από το δήμο Άνω Πωγωνίου και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Ωραιόκαστρον αποσπάται από το δήμο Άνω Πωγωνίου και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Κακόλακκος αποσπάται από το δήμο Άνω Πωγωνίου και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Αρετή αποσπάται από το δήμο Άνω Καλαμά και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Βροντισμένη αποσπάται από το δήμο Άνω Καλαμά και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Ιερομνήμη αποσπάται από το δήμο Άνω Καλαμά και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Παρακάλαμος αποσπάται από το δήμο Άνω Καλαμά και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Μαυρονόρος αποσπάται από το δήμο Άνω Καλαμά και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Μαζαράκιον αποσπάται από το δήμο Άνω Καλαμά και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Κουκλιοί αποσπάται από το δήμο Άνω Καλαμά και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Παρακάλαμος αποσπάται από το δήμο Άνω Καλαμά και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Σταυροδρόμιον αποσπάται από το δήμο Άνω Καλαμά και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Καταρράκτης αποσπάται από το δήμο Άνω Καλαμά και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Μπολαίικα αποσπάται από το δήμο Άνω Καλαμά και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Μοσχομάντσα αποσπάται από το δήμο Άνω Καλαμά και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Σιταριά αποσπάται από το δήμο Άνω Καλαμά και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Ριάχοβον αποσπάται από το δήμο Άνω Καλαμά και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Ρεπετίστα αποσπάται από το δήμο Άνω Καλαμά και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Παηδονιά αποσπάται από το δήμο Άνω Καλαμά και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Δολό αποσπάται από την κοινότητα Πωγωνιανής και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Δρυμάδες αποσπάται από την κοινότητα Πωγωνιανής και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Σταυροσκιάδιον αποσπάται από την κοινότητα Πωγωνιανής και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Πωγωνιανή αποσπάται από την κοινότητα Πωγωνιανής και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Λάβδανη αποσπάται από την κοινότητα Λάβδανης και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Λάβδανη αποσπάται από την κοινότητα Λάβδανης και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Διμοκόριον αποσπάται από την κοινότητα Λάβδανης και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Βρίστοβον αποσπάται από την κοινότητα Λάβδανης και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Ψηλόκαστρον αποσπάται από την κοινότητα Λάβδανης και προσαρτάται στο δήμο"
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;
Δ;Πωγωνίου;Ιωαννίνων;2010;87;Α;07/06/2010;
Δ;Πωγωνίου;Ιωαννίνων;2020;53;Α;11/03/2020;"Ο οικισμός Λίμνη του δήμου μετονομάζεται σε Ζαραβίνα"
