﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Τραγίλου;Σερρών;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Μαυροθάλασσα από την κοινότητα Μαυροθαλάσσης και τον ορισμό του ως έδρα του δήμου"
Δ;Τραγίλου;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Δημήτριος αποσπάται από την κοινότητα Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Τραγίλου;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Αηδονοχώριον αποσπάται από την κοινότητα Αηδονοχωρίου και προσαρτάται στο δήμο"
Δ;Τραγίλου;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Ευκαρπία αποσπάται από την κοινότητα Ευκαρπίας και προσαρτάται στο δήμο"
Δ;Τραγίλου;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Ίβηρα αποσπάται από την κοινότητα Ιβήρων και προσαρτάται στο δήμο"
Δ;Τραγίλου;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Καστανοχώριον αποσπάται από την κοινότητα Καστανοχωρίου και προσαρτάται στο δήμο"
Δ;Τραγίλου;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Τράγιλος αποσπάται από την κοινότητα Τραγίλου και προσαρτάται στο δήμο"
Δ;Τραγίλου;Σερρών;1997;244;Α;04/12/1997;
Δ;Τραγίλου;Σερρών;1997;244;Α;04/12/1997;
Δ;Τραγίλου;Σερρών;1997;244;Α;04/12/1997;
Δ;Τραγίλου;Σερρών;1997;244;Α;04/12/1997;
Δ;Τραγίλου;Σερρών;1997;244;Α;04/12/1997;
Δ;Τραγίλου;Σερρών;1997;244;Α;04/12/1997;
Δ;Τραγίλου;Σερρών;1997;244;Α;04/12/1997;
Δ;Τραγίλου;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Αηδονοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Βισαλτίας"
Δ;Τραγίλου;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Καστανοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Βισαλτίας"
Δ;Τραγίλου;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Δημήτριος αποσπάται από το δήμο και προσαρτάται στο δήμο Βισαλτίας"
Δ;Τραγίλου;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Ίβηρα αποσπάται από το δήμο και προσαρτάται στο δήμο Βισαλτίας"
Δ;Τραγίλου;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Τράγιλος αποσπάται από το δήμο και προσαρτάται στο δήμο Βισαλτίας"
Δ;Τραγίλου;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Ευκαρπία αποσπάται από το δήμο και προσαρτάται στο δήμο Βισαλτίας"
Δ;Τραγίλου;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Μαυροθάλασσα αποσπάται από το δήμο και προσαρτάται στο δήμο Βισαλτίας"
Δ;Τραγίλου;Σερρών;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
