﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Δωρίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Δώριον από την κοινότητα Δωρίου και τον ορισμό του ως έδρα του δήμου"
Δ;Δωρίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Δώριον αποσπάται από την κοινότητα Άνω Δωρίου και προσαρτάται στο δήμο"
Δ;Δωρίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Βασιλικόν αποσπάται από την κοινότητα Βασιλικού και προσαρτάται στο δήμο"
Δ;Δωρίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα Δωρίου και προσαρτάται στο δήμο"
Δ;Δωρίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Αμφιθέα αποσπάται από την κοινότητα Δωρίου και προσαρτάται στο δήμο"
Δ;Δωρίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Πέτρος αποσπάται από την κοινότητα Δωρίου και προσαρτάται στο δήμο"
Δ;Δωρίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αμφιθέα αποσπάται από την κοινότητα Δωρίου και προσαρτάται στο δήμο"
Δ;Δωρίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Μάλθη αποσπάται από την κοινότητα Κόκλα και προσαρτάται στο δήμο"
Δ;Δωρίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κόκλας αποσπάται από την κοινότητα Κόκλα και προσαρτάται στο δήμο"
Δ;Δωρίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κυψέλη αποσπάται από την κοινότητα Κούβελα και προσαρτάται στο δήμο"
Δ;Δωρίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κούβελας αποσπάται από την κοινότητα Κούβελα και προσαρτάται στο δήμο"
Δ;Δωρίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μάλθη αποσπάται από την κοινότητα Μάλθης και προσαρτάται στο δήμο"
Δ;Δωρίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Χαλκιάς αποσπάται από την κοινότητα Χαλκιά και προσαρτάται στο δήμο"
Δ;Δωρίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Χρυσοχώριον αποσπάται από την κοινότητα Χρυσοχωρίου και προσαρτάται στο δήμο"
Δ;Δωρίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ψάρι αποσπάται από την κοινότητα Ψαρίου και προσαρτάται στο δήμο"
Δ;Δωρίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Μέρη αποσπάται από την κοινότητα Ψαρίου και προσαρτάται στο δήμο"
Δ;Δωρίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Νικόλαος αποσπάται από την κοινότητα Ψαρίου και προσαρτάται στο δήμο"
Δ;Δωρίου;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Δωρίου;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Δωρίου;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Δωρίου;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Δωρίου;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Δωρίου;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Δωρίου;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Δωρίου;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Δωρίου;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Δωρίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ψάρι αποσπάται από το δήμο και προσαρτάται στο δήμο Οιχαλίας"
Δ;Δωρίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αμφιθέα αποσπάται από το δήμο και προσαρτάται στο δήμο Οιχαλίας"
Δ;Δωρίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βασιλικόν αποσπάται από το δήμο και προσαρτάται στο δήμο Οιχαλίας"
Δ;Δωρίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Χρυσοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Οιχαλίας"
Δ;Δωρίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Αμφιθέα αποσπάται από το δήμο και προσαρτάται στο δήμο Οιχαλίας"
Δ;Δωρίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Πέτρος αποσπάται από το δήμο και προσαρτάται στο δήμο Οιχαλίας"
Δ;Δωρίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Χαλκιάς αποσπάται από το δήμο και προσαρτάται στο δήμο Οιχαλίας"
Δ;Δωρίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Μάλθη αποσπάται από το δήμο και προσαρτάται στο δήμο Οιχαλίας"
Δ;Δωρίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Δώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Οιχαλίας"
Δ;Δωρίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο και προσαρτάται στο δήμο Οιχαλίας"
Δ;Δωρίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κυψέλη αποσπάται από το δήμο και προσαρτάται στο δήμο Οιχαλίας"
Δ;Δωρίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κούβελας αποσπάται από το δήμο και προσαρτάται στο δήμο Οιχαλίας"
Δ;Δωρίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Μέρη αποσπάται από το δήμο και προσαρτάται στο δήμο Οιχαλίας"
Δ;Δωρίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Νικόλαος αποσπάται από το δήμο και προσαρτάται στο δήμο Οιχαλίας"
Δ;Δωρίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μάλθη αποσπάται από το δήμο και προσαρτάται στο δήμο Οιχαλίας"
Δ;Δωρίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κόκλας αποσπάται από το δήμο και προσαρτάται στο δήμο Οιχαλίας"
Δ;Δωρίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Δώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Οιχαλίας"
Δ;Δωρίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
