﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κακοσάλεσι;"Αττικής και Βοιωτίας";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Τανάγρας"
Κακοσάλεσι;"Αττικής και Βοιωτίας";1836;;;;
Κακοσάλεσι;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός αποσπάται από το δήμο Περαίας και προσαρτάται στο δήμο Μαραθώνος"
Κακοσάλεσι;"Αττικής και Βοιωτίας";1841;;;;"Ο οικισμός αποσπάται από το δήμο Μαραθώνος και προσαρτάται στο δήμο Περαίας"
Κακοσάλεσι;"Αττικής και Βοιωτίας";1879;50;Α;25/07/1879;"Το όνομα του οικισμού διορθώνεται σε Σάλεσι"
Σάλεσι;"Αττικής και Βοιωτίας";1879;50;Α;25/07/1879;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Κακοσάλεσι"
Σάλεσι;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Σάλεσι;Αττικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Σάλεσι;Αττικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αττικής και υπάγεται στο νομό Αττικής και Βοιωτίας"
Σάλεσι;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Αττικής"
Σάλεσι;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Ωρωπίων και ορίζεται έδρα της κοινότητας Σαλεσίου"
Σάλεσι;"Αττικής και Βοιωτίας";1927;179;Α;30/08/1927;"Ο οικισμός μετονομάζεται σε Αυλών"
Αυλών;"Αττικής και Βοιωτίας";1927;179;Α;30/08/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Σάλεσι"
Αυλών;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Αυλών;Αττικής;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Αυλών;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Αυλώνος και προσαρτάται στο δήμο Ωρωπού"
