﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Ουζούν Καραλάρ";Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός προσαρτάται στο δήμο Κιερίου"
"Ουζούν Καραλάρ";Τρικκάλων;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Τρικκάλων και υπάγεται στο νομό Καρδίτσης"
"Ουζούν Καραλάρ";Καρδίτσης;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Καρδίτσης από το νομό Τρικκάλων"
"Ουζούν Καραλάρ";Καρδίτσης;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Καρδίτσης και υπάγεται στο νομό Τρικάλων"
"Ουζούν Καραλάρ";Τρικάλων;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Τρικάλων από το νομό Καρδίτσης"
"Ουζούν Καραλάρ";Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Κιερίου και προσαρτάται στην κοινότητα Κοπρεντζίου"
"Ουζούν Καραλάρ";Τρικάλων;1919;66;Α;22/03/1919;"Ο οικισμός αποσπάται από την κοινότητα Κοπρεντζίου και ορίζεται έδρα της κοινότητας Καραλαρίων Κιερίου"
"Ουζούν Καραλάρ";Τρικάλων;1930;251;Α;24/07/1930;"Ο οικισμός μετονομάζεται σε Γραμματικόν"
Γραμματικόν;Τρικάλων;1930;251;Α;24/07/1930;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Ουζούν Καραλάρ"
Γραμματικόν;Τρικάλων;1944;82;Α;13/04/1944;"Ο οικισμός αποσπάται από το νομό Τρικάλων και υπάγεται στο νομό Καρδίτσης"
Γραμματικόν;Καρδίτσης;1944;82;Α;13/04/1944;"Ο οικισμός αποσπάστηκε στο νομό Καρδίτσης από το νομό Τρικάλων"
Γραμματικόν;Καρδίτσης;1991;;;17/03/1991;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Μικρό Γραμματικό της κοινότητας Γραμματικού"
Γραμματικόν;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Γραμματικού και προσαρτάται στο δήμο Ταμασίου"
Γραμματικόν;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ταμασίου και προσαρτάται στο δήμο Σοφάδων"
