﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κουκκουλίστας;Άρτης;1912;254;Α;25/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κουκκουλίστα από το δήμο Αγνάντων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κουκκουλίστας;Άρτης;1927;76;Α;02/05/1927;"Ο οικισμός Κουκκουλίστα της κοινότητας μετονομάζεται σε Κουκκούλια"
Κ;Κουκκουλίστας;Άρτης;1927;76;Α;02/05/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Κουκκουλίων"
Κ;Κουκκουλίων;Άρτης;1927;76;Α;02/05/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κουκκουλίστας"
Κ;Κουκκουλίων;Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Νεζερά και προσάρτησή του στην κοινότητα Κουκκουλίων"
Κ;Κουκκουλίων;Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Μεγαμπέλιον και προσάρτησή του στην κοινότητα Κουκκουλίων"
Κ;Κουκκουλίων;Άρτης;1954;101;Α;24/05/1954;"Ο οικισμός Νεζερά της κοινότητας μετονομάζεται σε Ανατολή"
Κ;Κουκκουλίων;Άρτης;1971;;;14/03/1971;"Ο οικισμός Ανατολή της κοινότητας καταργείται."
Κ;Κουκκουλίων;Άρτης;1981;;;05/04/1981;"Ο οικισμός Μεγαμπέλιον της κοινότητας καταργείται και προσαρτάται στον οικισμό Κουκκούλια της κοινότητας"
Κ;Κουκκουλίων;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Κουκκούλια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγνάντων"
Κ;Κουκκουλίων;Άρτης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
