﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ελάτειας;Φθιώτιδος;1985;95;Α;23/05/1985;"Σύσταση του δήμου με την απόσπαση του οικισμού Ελάτεια από την κοινότητα Ελάτειας και τον ορισμό του ως έδρα του δήμου"
Δ;Ελάτειας;Φθιώτιδος;1985;95;Α;23/05/1985;"Ο οικισμός Λευκοχώρι αποσπάται από την κοινότητα Λευκοχωρίου και προσαρτάται στο δήμο"
Δ;Ελάτειας;Φθιώτιδος;1985;95;Α;23/05/1985;
Δ;Ελάτειας;Φθιώτιδος;1985;95;Α;23/05/1985;
Δ;Ελάτειας;Φθιώτιδος;1986;135;Α;29/08/1986;"Ο οικισμός Παναγίτσα αποσπάται από την κοινότητα Παναγίτσας και προσαρτάται στο δήμο"
Δ;Ελάτειας;Φθιώτιδος;1986;135;Α;29/08/1986;
Δ;Ελάτειας;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Ζέλιον αποσπάται από την κοινότητα Ζελίου και προσαρτάται στο δήμο"
Δ;Ελάτειας;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Σφάκα αποσπάται από την κοινότητα Σφάκας και προσαρτάται στο δήμο"
Δ;Ελάτειας;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Κατάλυμα αποσπάται από την κοινότητα Σφάκας και προσαρτάται στο δήμο"
Δ;Ελάτειας;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Ελάτειας;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Ελάτειας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Παναγίτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Αμφίκλειας-Ελάτειας"
Δ;Ελάτειας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Σφάκα αποσπάται από το δήμο και προσαρτάται στο δήμο Αμφίκλειας-Ελάτειας"
Δ;Ελάτειας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Κατάλυμα αποσπάται από το δήμο και προσαρτάται στο δήμο Αμφίκλειας-Ελάτειας"
Δ;Ελάτειας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Ζέλιον αποσπάται από το δήμο και προσαρτάται στο δήμο Αμφίκλειας-Ελάτειας"
Δ;Ελάτειας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Ελάτεια αποσπάται από το δήμο και προσαρτάται στο δήμο Αμφίκλειας-Ελάτειας"
Δ;Ελάτειας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Λευκοχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Αμφίκλειας-Ελάτειας"
Δ;Ελάτειας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
