﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ταμπουρίων;"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Σύσταση του δήμου με την απόσπαση του οικισμού Ταμπούρια από το δήμο Πειραιώς και τον ορισμό του ως έδρα του δήμου"
Δ;Ταμπουρίων;"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Ο οικισμός Αμφιάλη αποσπάται από το δήμο Πειραιώς και προσαρτάται στο δήμο"
Δ;Ταμπουρίων;"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Ο οικισμός Ευγενία αποσπάται από το δήμο Πειραιώς και προσαρτάται στο δήμο"
Δ;Ταμπουρίων;"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Ο οικισμός Ανάληψις αποσπάται από το δήμο Πειραιώς και προσαρτάται στο δήμο"
Δ;Ταμπουρίων;"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Ο οικισμός Ανάστασις αποσπάται από το δήμο Πειραιώς και προσαρτάται στο δήμο"
Δ;Ταμπουρίων;"Αττικής και Βοιωτίας";1934;35;Α;29/01/1934;"Ο οικισμός Άγιος Γεώργιος Κερατσινίου αποσπάται από το δήμο Πειραιώς και προσαρτάται στο δήμο"
Δ;Ταμπουρίων;"Αττικής και Βοιωτίας";1934;35;Α;29/01/1934;"H έδρα του δήμου μεταφέρεται από τον οικισμό Ταμπούρια στον οικισμό Άγιος Γεώργιος Κερατσινίου"
Δ;Ταμπουρίων;"Αττικής και Βοιωτίας";1934;35;Α;29/01/1934;"Ο δήμος μετονομάζεται σε δήμο Αγίου Γεωργίου Κερατσινίου"
Δ;"Αγίου Γεωργίου Κερατσινίου";"Αττικής και Βοιωτίας";1934;35;Α;29/01/1934;"Ο δήμος προήλθε από τη μετονομασία του δήμου Ταμπουρίων"
Δ;"Αγίου Γεωργίου Κερατσινίου";"Αττικής και Βοιωτίας";1937;371;Α;23/09/1937;"Ο οικισμός Νέον Ικόνιον αποσπάται από την κοινότητα Περάματος και προσαρτάται στο δήμο"
Δ;"Αγίου Γεωργίου Κερατσινίου";"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Ο οικισμός Ταμπούρια του δήμου καταργείται και προσαρτάται στον οικισμό Άγιος Γεώργιος Κερατσινίου του δήμου"
Δ;"Αγίου Γεωργίου Κερατσινίου";"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Ο οικισμός Αμφιάλη του δήμου καταργείται."
Δ;"Αγίου Γεωργίου Κερατσινίου";"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Ο οικισμός Ευγενία του δήμου καταργείται."
Δ;"Αγίου Γεωργίου Κερατσινίου";"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Ο οικισμός Ανάληψις του δήμου καταργείται."
Δ;"Αγίου Γεωργίου Κερατσινίου";"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Ο οικισμός Ανάστασις του δήμου καταργείται."
Δ;"Αγίου Γεωργίου Κερατσινίου";"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο δήμος αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Δ;"Αγίου Γεωργίου Κερατσινίου";Αττικής;1943;223;Α;26/07/1943;"Ο δήμος αποσπάσθηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Δ;"Αγίου Γεωργίου Κερατσινίου";Αττικής;1948;204;Α;14/08/1948;"Ο οικισμός Άγιος Γεώργιος Κερατσινίου του δήμου μετονομάζεται σε Κερατσίνι"
Δ;"Αγίου Γεωργίου Κερατσινίου";Αττικής;1948;204;Α;14/08/1948;"Ο δήμος μετονομάζεται σε δήμο Κερατσινίου"
Δ;Κερατσινίου;Αττικής;1948;204;Α;14/08/1948;"Ο δήμος προήλθε από τη μετονομασία του δήμου Αγίου Γεωργίου Κερατσινίου"
Δ;Κερατσινίου;Αττικής;1964;185;Α;30/10/1964;"Ο δήμος αποσπάται από την επαρχία Αττικής του νομού Αττικής και υπάγεται στην επαρχία Πειραιώς του νομού Πειραιώς"
Δ;Κερατσινίου;Πειραιώς;1964;185;Α;30/10/1964;"Ο δήμος αποσπάσθηκε στην επαρχία Πειραιώς του νομού Πειραιώς από την επαρχία Αττικής του νομού Αττικής"
Δ;Κερατσινίου;Πειραιώς;1966;254;Α;16/11/1966;"Ο οικισμός Νέον Ικόνιον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Νέου Ικονίου"
Δ;Κερατσινίου;Πειραιώς;1967;202;Α;18/11/1967;"Ο οικισμός Νέον Ικόνιον αποσπάται από την κοινότητα Νέου Ικονίου και προσαρτάται στο δήμο"
Δ;Κερατσινίου;Πειραιώς;1967;202;Α;18/11/1967;
Δ;Κερατσινίου;Πειραιώς;1967;202;Α;18/11/1967;"Ο οικισμός Νέον Ικόνιον του δήμου καταργείται."
Δ;Κερατσινίου;Πειραιώς;1972;66;Α;08/05/1972;"Ο δήμος αποσπάται από το νομό Πειραιώς και υπάγεται στο νομό Αττικής"
Δ;Κερατσινίου;Αττικής;1972;66;Α;08/05/1972;"Ο δήμος αποσπάσθηκε στο νομό Αττικής από το νομό Πειραιώς"
Δ;Κερατσινίου;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Κερατσίνι αποσπάται από το δήμο και ορίζεται έδρα του δήμου Κερατσινίου-Δραπετσώνας"
Δ;Κερατσινίου;Αττικής;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
