﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ορεινού;Καβάλας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Λεκάνη από την κοινότητα Λεκάνης και τον ορισμό του ως έδρα του δήμου"
Δ;Ορεινού;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Σκοπός αποσπάται από την κοινότητα Αγίου Κοσμά και προσαρτάται στο δήμο"
Δ;Ορεινού;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Κοσμάς αποσπάται από την κοινότητα Αγίου Κοσμά και προσαρτάται στο δήμο"
Δ;Ορεινού;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Διπόταμον αποσπάται από την κοινότητα Διποτάμου και προσαρτάται στο δήμο"
Δ;Ορεινού;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Δύσβατον αποσπάται από την κοινότητα Δυσβάτου και προσαρτάται στο δήμο"
Δ;Ορεινού;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Στεγνόν αποσπάται από την κοινότητα Δυσβάτου και προσαρτάται στο δήμο"
Δ;Ορεινού;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Ελαφοχώριον αποσπάται από την κοινότητα Ελαφοχωρίου και προσαρτάται στο δήμο"
Δ;Ορεινού;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Κεχρόκαμπος αποσπάται από την κοινότητα Κεχροκάμπου και προσαρτάται στο δήμο"
Δ;Ορεινού;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Νικηταί αποσπάται από την κοινότητα Μακρυχωρίου και προσαρτάται στο δήμο"
Δ;Ορεινού;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Κρυονέριον αποσπάται από την κοινότητα Μακρυχωρίου και προσαρτάται στο δήμο"
Δ;Ορεινού;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Πλατανιά αποσπάται από την κοινότητα Μακρυχωρίου και προσαρτάται στο δήμο"
Δ;Ορεινού;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Μακρυχώριον αποσπάται από την κοινότητα Μακρυχωρίου και προσαρτάται στο δήμο"
Δ;Ορεινού;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Πλαταμών αποσπάται από την κοινότητα Πλαταμώνος και προσαρτάται στο δήμο"
Δ;Ορεινού;Καβάλας;1997;244;Α;04/12/1997;
Δ;Ορεινού;Καβάλας;1997;244;Α;04/12/1997;
Δ;Ορεινού;Καβάλας;1997;244;Α;04/12/1997;
Δ;Ορεινού;Καβάλας;1997;244;Α;04/12/1997;
Δ;Ορεινού;Καβάλας;1997;244;Α;04/12/1997;
Δ;Ορεινού;Καβάλας;1997;244;Α;04/12/1997;
Δ;Ορεινού;Καβάλας;1997;244;Α;04/12/1997;
Δ;Ορεινού;Καβάλας;1997;244;Α;04/12/1997;
Δ;Ορεινού;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Κεχρόκαμπος αποσπάται από το δήμο και προσαρτάται στο δήμο Νέστου"
Δ;Ορεινού;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Δύσβατον αποσπάται από το δήμο και προσαρτάται στο δήμο Νέστου"
Δ;Ορεινού;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Κρυονέριον αποσπάται από το δήμο και προσαρτάται στο δήμο Νέστου"
Δ;Ορεινού;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Πλατανιά αποσπάται από το δήμο και προσαρτάται στο δήμο Νέστου"
Δ;Ορεινού;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Ελαφοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Νέστου"
Δ;Ορεινού;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Κοσμάς αποσπάται από το δήμο και προσαρτάται στο δήμο Νέστου"
Δ;Ορεινού;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Στεγνόν αποσπάται από το δήμο και προσαρτάται στο δήμο Νέστου"
Δ;Ορεινού;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Νικηταί αποσπάται από το δήμο και προσαρτάται στο δήμο Νέστου"
Δ;Ορεινού;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Μακρυχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Νέστου"
Δ;Ορεινού;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Πλαταμών αποσπάται από το δήμο και προσαρτάται στο δήμο Νέστου"
Δ;Ορεινού;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Λεκάνη αποσπάται από το δήμο και προσαρτάται στο δήμο Νέστου"
Δ;Ορεινού;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Διπόταμον αποσπάται από το δήμο και προσαρτάται στο δήμο Νέστου"
Δ;Ορεινού;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Σκοπός αποσπάται από το δήμο και προσαρτάται στο δήμο Νέστου"
Δ;Ορεινού;Καβάλας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
