﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Λευκάδος;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Λευκάς από το δήμο Τυμφρηστού και τον ορισμό του ως έδρα της κοινότητας"
Κ;Λευκάδος;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα του οικισμού Λευκάς της κοινότητας διορθώνεται σε Λεύκα"
Κ;Λευκάδος;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Λεύκας"
Κ;Λεύκας;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Λευκάδος"
Κ;Λεύκας;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Η κοινότητα αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Κ;Λεύκας;Φθιώτιδος;1943;72;Α;31/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Κ;Λεύκας;Φθιώτιδος;1962;"Απόφ. ΥΠΕΣ 11121";;21/01/1962;"Το όνομα του οικισμού Λεύκα της κοινότητας διορθώνεται σε Λευκάς"
Κ;Λεύκας;Φθιώτιδος;1962;"Απόφ. ΥΠΕΣ 11121";;21/01/1962;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Λευκάδος"
Κ;Λευκάδος;Φθιώτιδος;1962;"Απόφ. ΥΠΕΣ 11121";;21/01/1962;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Λεύκας"
Κ;Λευκάδος;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Λευκάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σπερχειάδος"
Κ;Λευκάδος;Φθιώτιδος;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
