﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καρλοβασίων;Σάμου;1952;14;Α;16/01/1952;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Νέον Καρλόβασι από την κοινότητα Νέου Καρλοβάσου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Καρλοβασίων;Σάμου;1952;14;Α;16/01/1952;"Ο οικισμός Μεσαίο Καρλόβασι αποσπάται από την κοινότητα Μεσαίου Καρλοβάσου και προσαρτάται στην κοινότητα"
Κ;Καρλοβασίων;Σάμου;1952;14;Α;16/01/1952;"Ο οικισμός Μονή Αγίου Ιωάννου Θεολόγου αποσπάται από την κοινότητα Παλαιού Καρλοβάσου και προσαρτάται στην κοινότητα"
Κ;Καρλοβασίων;Σάμου;1952;14;Α;16/01/1952;"Ο οικισμός Παλαιόν Καρλόβασι αποσπάται από την κοινότητα Παλαιού Καρλοβάσου και προσαρτάται στην κοινότητα"
Κ;Καρλοβασίων;Σάμου;1952;14;Α;16/01/1952;"Ο οικισμός Λιμήν Καρλοβάσου αποσπάται από την κοινότητα Παλαιού Καρλοβάσου και προσαρτάται στην κοινότητα"
Κ;Καρλοβασίων;Σάμου;1952;14;Α;16/01/1952;
Κ;Καρλοβασίων;Σάμου;1952;14;Α;16/01/1952;
Κ;Καρλοβασίων;Σάμου;1952;14;Α;16/01/1952;
Κ;Καρλοβασίων;Σάμου;1952;124;Α;30/04/1952;"Η κοινότητα αναγνωρίζεται σε δήμο Καρλοβασίων"
Δ;Καρλοβασίων;Σάμου;1952;124;Α;30/04/1952;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Καρλοβασίων"
Δ;Καρλοβασίων;Σάμου;1961;;;19/03/1961;"Ο οικισμός Λιμήν Καρλοβάσου του δήμου καταργείται και προσαρτάται στον οικισμό Νέον Καρλοβάσιον του δήμου"
Δ;Καρλοβασίων;Σάμου;1961;;;19/03/1961;"Ο οικισμός Μεσαίο Καρλόβασι του δήμου καταργείται και προσαρτάται στον οικισμό Νέον Καρλοβάσιον του δήμου"
Δ;Καρλοβασίων;Σάμου;1961;;;19/03/1961;"Ο οικισμός Παλαιόν Καρλόβασι του δήμου καταργείται και προσαρτάται στον οικισμό Νέον Καρλοβάσιον του δήμου"
Δ;Καρλοβασίων;Σάμου;1961;;;19/03/1961;"Ο οικισμός Μονή Αγίου Ιωάννου Θεολόγου του δήμου καταργείται και προσαρτάται στον οικισμό Νέον Καρλοβάσιον του δήμου"
Δ;Καρλοβασίων;Σάμου;1981;;;05/04/1981;"Αναγνώριση του οικισμού Ποτάμι και προσάρτησή του στο δήμο Καρλοβασίων"
Δ;Καρλοβασίων;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Άγιοι Θεόδωροι αποσπάται από την κοινότητα Αγίων Θεοδώρων και προσαρτάται στο δήμο"
Δ;Καρλοβασίων;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Όρμος Αγίου Ισιδώρου αποσπάται από την κοινότητα Δρακαίων και προσαρτάται στο δήμο"
Δ;Καρλοβασίων;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Δρακαίοι αποσπάται από την κοινότητα Δρακαίων και προσαρτάται στο δήμο"
Δ;Καρλοβασίων;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Καστανέα αποσπάται από την κοινότητα Καστανέας και προσαρτάται στο δήμο"
Δ;Καρλοβασίων;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Κονταίικα αποσπάται από την κοινότητα Κονταιίκων και προσαρτάται στο δήμο"
Δ;Καρλοβασίων;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Χατζησταμούληδες αποσπάται από την κοινότητα Κοντακαιίκων και προσαρτάται στο δήμο"
Δ;Καρλοβασίων;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Κοντακαίικα αποσπάται από την κοινότητα Κοντακαιίκων και προσαρτάται στο δήμο"
Δ;Καρλοβασίων;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Νικόλαος αποσπάται από την κοινότητα Κοντακαιίκων και προσαρτάται στο δήμο"
Δ;Καρλοβασίων;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Βρύσαι αποσπάται από την κοινότητα Κοντακαιίκων και προσαρτάται στο δήμο"
Δ;Καρλοβασίων;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Ηλίας αποσπάται από την κοινότητα Κοντακαιίκων και προσαρτάται στο δήμο"
Δ;Καρλοβασίων;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Δημήτριος αποσπάται από την κοινότητα Κοντακαιίκων και προσαρτάται στο δήμο"
Δ;Καρλοβασίων;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Κοσμαδαίοι αποσπάται από την κοινότητα Κοσμαδαίων και προσαρτάται στο δήμο"
Δ;Καρλοβασίων;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Νικολούδες αποσπάται από την κοινότητα Κοσμαδαίων και προσαρτάται στο δήμο"
Δ;Καρλοβασίων;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Λέκα αποσπάται από την κοινότητα Λέκας και προσαρτάται στο δήμο"
Δ;Καρλοβασίων;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Παντελεήμων αποσπάται από την κοινότητα Λέκας και προσαρτάται στο δήμο"
Δ;Καρλοβασίων;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Πλάτανος αποσπάται από την κοινότητα Πλατάνου και προσαρτάται στο δήμο"
Δ;Καρλοβασίων;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Υδρούσσα αποσπάται από την κοινότητα Υδρούσσης και προσαρτάται στο δήμο"
Δ;Καρλοβασίων;Σάμου;1997;244;Α;04/12/1997;
Δ;Καρλοβασίων;Σάμου;1997;244;Α;04/12/1997;
Δ;Καρλοβασίων;Σάμου;1997;244;Α;04/12/1997;
Δ;Καρλοβασίων;Σάμου;1997;244;Α;04/12/1997;
Δ;Καρλοβασίων;Σάμου;1997;244;Α;04/12/1997;
Δ;Καρλοβασίων;Σάμου;1997;244;Α;04/12/1997;
Δ;Καρλοβασίων;Σάμου;1997;244;Α;04/12/1997;
Δ;Καρλοβασίων;Σάμου;1997;244;Α;04/12/1997;
Δ;Καρλοβασίων;Σάμου;1997;244;Α;04/12/1997;
Δ;Καρλοβασίων;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Κονταίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Καρλοβασίων;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Δημήτριος αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Καρλοβασίων;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Πλάτανος αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Καρλοβασίων;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Βρύσαι αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Καρλοβασίων;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Σακκουλαίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Καρλοβασίων;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Κοσμαδαίοι αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Καρλοβασίων;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Νικολούδες αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Καρλοβασίων;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Υδρούσσα αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Καρλοβασίων;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Κοντακαίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Καρλοβασίων;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Καστανέα αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Καρλοβασίων;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Σουρήδες αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Καρλοβασίων;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Ποτάμι αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Καρλοβασίων;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Δρακαίοι αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Καρλοβασίων;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Νέον Καρλοβάσιον αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Καρλοβασίων;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Όρμος Αγίου Ισιδώρου αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Καρλοβασίων;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ηλίας αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Καρλοβασίων;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Άγιοι Θεόδωροι αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Καρλοβασίων;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Ιερά Μονή Προφήτου Ηλιού αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Καρλοβασίων;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Χατζησταμούληδες αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Καρλοβασίων;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Νικόλαος αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Καρλοβασίων;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Λέκα αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Καρλοβασίων;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Παντελεήμων αποσπάται από το δήμο και προσαρτάται στο δήμο Σάμου"
Δ;Καρλοβασίων;Σάμου;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
