﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καλαμπάκας;Τρικάλων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Καλαμπάκα από το δήμο Αιγινίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Καλαμπάκας;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Μονή Αγίου Στεφάνου αποσπάται από το δήμο Αιγινίου και προσαρτάται στην κοινότητα"
Κ;Καλαμπάκας;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Μονή Αγίας Τριάδος αποσπάται από το δήμο Αιγινίου και προσαρτάται στην κοινότητα"
Κ;Καλαμπάκας;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Χάνι Παπαμάκ αποσπάται από το δήμο Αιγινίου και προσαρτάται στην κοινότητα"
Κ;Καλαμπάκας;Τρικάλων;1919;144;Α;28/06/1919;"Ο οικισμός Μετόχι Βιτουμά αποσπάται από την κοινότητα Σκεπαρνίου και προσαρτάται στην κοινότητα"
Κ;Καλαμπάκας;Τρικάλων;1919;144;Α;28/06/1919;"Ο οικισμός Μονή Βιτουμά αποσπάται από την κοινότητα Σκεπαρνίου και προσαρτάται στην κοινότητα"
Κ;Καλαμπάκας;Τρικάλων;1920;;;18/12/1920;"Ο οικισμός Χάνι Παπαμάκ της κοινότητας καταργείται."
Κ;Καλαμπάκας;Τρικάλων;1940;;;16/10/1940;"Το όνομα του οικισμού Μετόχι Βιτουμά της κοινότητας διορθώνεται σε Βιτουμάς"
Κ;Καλαμπάκας;Τρικάλων;1946;290;Α;26/09/1946;"Η κοινότητα αναγνωρίζεται σε δήμο Καλαμπάκας"
Δ;Καλαμπάκας;Τρικάλων;1946;290;Α;26/09/1946;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Καλαμπάκας"
Δ;Καλαμπάκας;Τρικάλων;1953;11;Α;17/01/1953;"Ο οικισμός Αγία Παρασκευή αποσπάται από την κοινότητα Διάβας και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Αύρα αποσπάται από την κοινότητα Αύρας και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Ζωή αποσπάται από την κοινότητα Αύρας και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Βλαχάβας αποσπάται από την κοινότητα Βλαχάβας και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Διάβα αποσπάται από την κοινότητα Διάβας και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Κορομηλιά αποσπάται από την κοινότητα Διάβας και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Βαρλαάμ αποσπάται από την κοινότητα Καστρακίου και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Καστράκι αποσπάται από την κοινότητα Καστρακίου και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Μεταμορφώσεως αποσπάται από την κοινότητα Καστρακίου και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Τριφύλλια αποσπάται από την κοινότητα Κρύας Βρύσης και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Κρύα Βρύση αποσπάται από την κοινότητα Κρύας Βρύσης και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Μουργκάνη αποσπάται από την κοινότητα Μεγάλης Κερασέας και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Μεγάλη Κερασέα αποσπάται από την κοινότητα Μεγάλης Κερασέας και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Ορθοβούνιον αποσπάται από την κοινότητα Ορθοβουνίου και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Σαρακήνα αποσπάται από την κοινότητα Σαρακήνας και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Καλαμπάκας;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Καλαμπάκας;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Καλαμπάκας;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Καλαμπάκας;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Καλαμπάκας;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Καλαμπάκας;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Καλαμπάκας;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Καλαμπάκας;Τρικάλων;2001;;;18/03/2001;"Ο οικισμός Μονή Αγίου Στεφάνου του δήμου καταργείται."
Δ;Καλαμπάκας;Τρικάλων;2001;;;18/03/2001;"Ο οικισμός Μονή Βιτουμά του δήμου καταργείται."
Δ;Καλαμπάκας;Τρικάλων;2001;;;18/03/2001;"Ο οικισμός Μονή Αγίας Τριάδος του δήμου καταργείται."
Δ;Καλαμπάκας;Τρικάλων;2001;;;18/03/2001;"Ο οικισμός Μονή Βαρλαάμ του δήμου καταργείται."
Δ;Καλαμπάκας;Τρικάλων;2001;;;18/03/2001;"Ο οικισμός Μονή Μεταμορφώσεως του δήμου καταργείται."
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Μηλιά αποσπάται από την κοινότητα Ασπροποτάμου και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Κονάκια αποσπάται από την κοινότητα Ασπροποτάμου και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Στεφάνι αποσπάται από την κοινότητα Ασπροποτάμου και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Πολυθέα αποσπάται από την κοινότητα Ασπροποτάμου και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Χαλίκι αποσπάται από την κοινότητα Ασπροποτάμου και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Δολιανά αποσπάται από την κοινότητα Ασπροποτάμου και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Κατάφυτον αποσπάται από την κοινότητα Ασπροποτάμου και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Καλλιρόη αποσπάται από την κοινότητα Ασπροποτάμου και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Ανθούσα αποσπάται από την κοινότητα Ασπροποτάμου και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Παρασκευή αποσπάται από την κοινότητα Ασπροποτάμου και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Κρανέα αποσπάται από την κοινότητα Ασπροποτάμου και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Βασιλική αποσπάται από το δήμο Βασιλικής και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Περιστέρα αποσπάται από το δήμο Βασιλικής και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Θεόπετρα αποσπάται από το δήμο Βασιλικής και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Άγιοι Θεόδωροι αποσπάται από το δήμο Βασιλικής και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Κονισκός αποσπάται από το δήμο Τυμφαίων και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Αχελινάδα αποσπάται από το δήμο Τυμφαίων και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Φωτεινόν αποσπάται από το δήμο Τυμφαίων και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Τριάς αποσπάται από το δήμο Τυμφαίων και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Φλαμπουρέσι αποσπάται από το δήμο Τυμφαίων και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Λογγά αποσπάται από το δήμο Τυμφαίων και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Καλοχώριον αποσπάται από το δήμο Τυμφαίων και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Μαυρέλι αποσπάται από το δήμο Τυμφαίων και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Γερακάρι αποσπάται από το δήμο Τυμφαίων και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Καλλιθέα αποσπάται από το δήμο Τυμφαίων και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Ελάφιον αποσπάται από το δήμο Καστανιάς και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Αμάραντον αποσπάται από το δήμο Καστανιάς και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Ματονέρι αποσπάται από το δήμο Καστανιάς και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Μηλότοπος αποσπάται από το δήμο Καστανιάς και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Καστανέα αποσπάται από το δήμο Καστανιάς και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Καλομοίρα αποσπάται από το δήμο Καστανιάς και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Αμπελοχώριον αποσπάται από το δήμο Καστανιάς και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Αμπέλια αποσπάται από το δήμο Κλεινοβού και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Χρυσομηλέα αποσπάται από το δήμο Κλεινοβού και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Γλυκομηλέα αποσπάται από το δήμο Κλεινοβού και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Καλογριανή αποσπάται από το δήμο Κλεινοβού και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Χρύσινο αποσπάται από το δήμο Κλεινοβού και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Αηδών αποσπάται από το δήμο Κλεινοβού και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Μπάσια αποσπάται από το δήμο Κλεινοβού και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Κλεινόν αποσπάται από το δήμο Κλεινοβού και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιοχώρι αποσπάται από το δήμο Κλεινοβού και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Παναγία αποσπάται από το δήμο Μαλακασίου και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Μαλακάσι αποσπάται από το δήμο Μαλακασίου και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Τρυγών αποσπάται από το δήμο Μαλακασίου και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Κορυδαλλός αποσπάται από το δήμο Μαλακασίου και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Ανάληψη αποσπάται από το δήμο Μαλακασίου και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Κουτσούφλιανη αποσπάται από το δήμο Μαλακασίου και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Πεύκη αποσπάται από το δήμο Μαλακασίου και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Οξύνεια αποσπάται από το δήμο Χασίων και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Κερασούλα αποσπάται από το δήμο Χασίων και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Ασπροκκλησιά αποσπάται από το δήμο Χασίων και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Σταγιάδες αποσπάται από το δήμο Χασίων και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Γάβρος αποσπάται από το δήμο Χασίων και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Ξηρόκαμπος αποσπάται από το δήμο Χασίων και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Σκεπάριον αποσπάται από το δήμο Χασίων και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Κακοπλεύρι αποσπάται από το δήμο Χασίων και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Μύκανη αποσπάται από το δήμο Χασίων και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Δημήτριος αποσπάται από το δήμο Χασίων και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Θεοτόκος αποσπάται από το δήμο Χασίων και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Αχλαδέα αποσπάται από το δήμο Χασίων και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Ψήλωμα αποσπάται από το δήμο Χασίων και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Αγναντιά αποσπάται από το δήμο Χασίων και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Αγιόφυλλον αποσπάται από το δήμο Χασίων και προσαρτάται στο δήμο"
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;
Δ;Καλαμπάκας;Τρικάλων;2010;87;Α;07/06/2010;
Δ;Καλαμπάκας;Τρικάλων;2018;133;Α;19/07/2018;"Ο δήμος μετονομάζεται σε δήμο Μετεώρων"
Δ;Μετεώρων;Τρικάλων;2018;133;Α;19/07/2018;"Ο δήμος προήλθε από τη μετονομασία του δήμου Καλαμπάκας"
