﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Κάτω Γουμενίτσα";"Αχαΐας και Ήλιδος";1845;32;Α;08/12/1845;"Ο οικισμός προσαρτάται στο δήμο Λαπαθών"
"Κάτω Γουμενίτσα";"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
"Κάτω Γουμενίτσα";Αχαΐας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
"Κάτω Γουμενίτσα";Αχαΐας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αχαΐας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
"Κάτω Γουμενίτσα";"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Αχαΐας"
"Κάτω Γουμενίτσα";"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Λαπαθών και ορίζεται έδρα της κοινότητας Κάτω Γουμενίτσης"
"Κάτω Γουμενίτσα";"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
"Κάτω Γουμενίτσα";Αχαΐας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
"Κάτω Γουμενίτσα";Αχαΐας;1955;287;Α;10/10/1955;"Ο οικισμός μετονομάζεται σε Βρυσάριον"
Βρυσάριον;Αχαΐας;1955;287;Α;10/10/1955;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κάτω Γουμενίτσα"
Βρυσάριον;Αχαΐας;1984;183;Α;23/11/1984;"Ο οικισμός μετονομάζεται σε Γουμένισσα"
Γουμένισσα;Αχαΐας;1984;183;Α;23/11/1984;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Βρυσάριον"
Γουμένισσα;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Γουμένισσας και προσαρτάται στο δήμο Καλαβρύτων"
