﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Στεβενίκου;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Στεβενίκον από το δήμο Πέτρας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Στεβενίκου;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Κυβέρι αποσπάται από το δήμο Πέτρας και προσαρτάται στην κοινότητα"
Κ;Στεβενίκου;"Αττικής και Βοιωτίας";1915;475;Α;31/12/1915;"Ο οικισμός Κυβέρι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κορωνείας"
Κ;Στεβενίκου;"Αττικής και Βοιωτίας";1940;271;Α;03/09/1940;"Ο οικισμός Στεβενίκον της κοινότητας μετονομάζεται σε Αγία Τριάς"
Κ;Στεβενίκου;"Αττικής και Βοιωτίας";1940;271;Α;03/09/1940;"Η κοινότητα μετονομάζεται σε κοινότητα Αγίας Τριάδος"
Κ;"Αγίας Τριάδος";"Αττικής και Βοιωτίας";1940;271;Α;03/09/1940;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Στεβενίκου"
Κ;"Αγίας Τριάδος";"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Η κοινότητα αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Κ;"Αγίας Τριάδος";Βοιωτίας;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάσθηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Κ;"Αγίας Τριάδος";Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Τριάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κορώνειας"
Κ;"Αγίας Τριάδος";Βοιωτίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
